#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.825232000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326900001
2.825244000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36326900002
2.825256000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36326900003
2.825256000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36326900004
2.825256000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36326900005
2.825280000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36327000006
2.825292000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36327000007
2.825292000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36327000008
2.825304000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36327000009
2.825316000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000010
2.825316000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000011
2.825328000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000012
2.825340000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000013
2.825352000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000014
2.825352000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000015
2.825364000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000016
2.825376000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000017
2.825376000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000018
2.825388000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000019
2.825400000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000020
2.825400000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000021
2.825412000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000022
2.825424000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000023
2.825424000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000024
2.825436000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000025
2.825448000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000026
2.825448000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000027
2.825460000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000028
2.825472000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36327000029
2.825484000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36327000030
2.825484000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36327000031
2.825496000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36327000032
2.825508000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327000033
2.825508000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327000034
2.825520000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327000035
2.825532000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327000036
2.825532000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327000037
2.825532000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,36327000038
2.825556000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000039
2.825556000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000040
2.825568000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000041
2.825580000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327000042
2.825580000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327000043
2.825592000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000044
2.825604000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327000045
2.825616000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327000046
2.825616000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327000047
2.825628000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36327000048
2.825640000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,36327000049
2.825640000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,36327000050
2.825652000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,36327000051
2.825664000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36327000052
2.825664000000e+08,2.000000e+01,1.500000e+01,1.019000e+03,36327000053
2.825676000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,36327000054
2.825688000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,36327000055
2.825688000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,36327000056
2.825700000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,36327000057
2.825712000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,36327000058
2.825724000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,36327000059
2.825724000000e+08,2.000000e+01,1.600000e+01,1.018000e+03,36327000060
2.825736000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000061
2.825748000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000062
2.825748000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000063
2.825760000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000064
2.825772000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000065
2.825772000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000066
2.825784000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000067
2.825796000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000068
2.825796000000e+08,2.000000e+01,1.500000e+01,1.018000e+03,36327000069
2.825808000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327000070
2.825820000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327000071
2.825832000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327000072
2.825832000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327000073
2.825844000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327000074
2.825856000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327000075
2.825856000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327000076
2.825868000000e+08,2.000000e+01,1.400000e+01,1.018000e+03,36327000077
2.825880000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,36327000078
2.825880000000e+08,2.000000e+01,1.300000e+01,1.018000e+03,36327000079
2.825892000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,36327000080
2.825904000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327000081
2.825904000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327000082
2.825916000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,36327000083
2.825928000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000084
2.825940000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000085
2.825940000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000086
2.825952000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000087
2.825964000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000088
2.825964000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000089
2.825976000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000090
2.825988000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000091
2.825988000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000092
2.826000000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327000093
2.826012000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,36327000094
2.826024000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000095
2.826024000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000096
2.826036000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000097
2.826048000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000098
2.826048000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000099
2.826060000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000100
2.826072000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000101
2.826072000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000102
2.826084000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000103
2.826096000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000104
2.826108000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327000001
2.826108000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327000002
2.826120000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000003
2.826132000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000004
2.826132000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327000005
2.826144000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100006
2.826156000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100007
2.826156000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100008
2.826168000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100009
2.826180000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100010
2.826192000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100011
2.826192000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100012
2.826204000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100013
2.826216000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100014
2.826216000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100015
2.826228000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100016
2.826240000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100017
2.826240000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100018
2.826252000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36327100019
2.826264000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36327100020
2.826264000000e+08,1.800000e+01,1.100000e+01,1.020000e+03,36327100021
2.826276000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100022
2.826288000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100023
2.826300000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100024
2.826300000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100025
2.826312000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100026
2.826324000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100027
2.826324000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100028
2.826336000000e+08,1.800000e+01,1.100000e+01,1.019000e+03,36327100029
2.826348000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100030
2.826348000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100031
2.826360000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100032
2.826372000000e+08,1.900000e+01,1.100000e+01,1.019000e+03,36327100033
2.826384000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100034
2.826384000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100035
2.826396000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100036
2.826408000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100037
2.826408000000e+08,1.900000e+01,1.100000e+01,1.020000e+03,36327100038
2.826420000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100039
2.826432000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100040
2.826432000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100041
2.826444000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36327100042
2.826456000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36327100043
2.826468000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36327100044
2.826468000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,36327100045
2.826480000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36327100046
2.826492000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36327100047
2.826492000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36327100048
2.826504000000e+08,2.000000e+01,1.300000e+01,1.022000e+03,36327100049
2.826516000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,36327100050
2.826516000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,36327100051
2.826528000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,36327100052
2.826540000000e+08,2.000000e+01,1.900000e+01,1.021000e+03,36327100053
2.826540000000e+08,2.000000e+01,1.900000e+01,1.021000e+03,36327100054
2.826552000000e+08,2.000000e+01,1.800000e+01,1.021000e+03,36327100055
2.826564000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36327100056
2.826576000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36327100057
2.826576000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,36327100058
2.826588000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100059
2.826600000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100060
2.826600000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100061
2.826612000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100062
2.826624000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100063
2.826624000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100064
2.826636000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,36327100065
2.826648000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100066
2.826660000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100067
2.826660000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100068
2.826672000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100069
2.826684000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100070
2.826684000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100071
2.826696000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100072
2.826708000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100073
2.826708000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100074
2.826720000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,36327100075
2.826732000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327100076
2.826744000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327100077
2.826744000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327100078
2.826756000000e+08,2.000000e+01,1.400000e+01,1.021000e+03,36327100079
2.826768000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100080
2.826768000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100081
2.826780000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100082
2.826792000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100083
2.826792000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100084
2.826804000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,36327100085
2.826816000000e+08,2.000000e+01,1.200000e+01,1.021000e+03,36327100086
2.826828000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36327100087
2.826828000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36327100088
2.826840000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,36327100089
2.826852000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100090
2.826852000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,36327100091
2.826864000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36327100092
2.826876000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36327100093
2.826876000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36327100094
2.826888000000e+08,1.900000e+01,1.100000e+01,1.022000e+03,36327100095
2.826900000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100096
2.826912000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100097
2.826912000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100098
2.826924000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100099
2.826936000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100100
2.826936000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100101
2.826948000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100102
2.826960000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,36327100103
