#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.825244540216e+08,2.825252769965e+08,8.229748649001e+02,48339,48320,44906,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705094e+00,36326900001,0,0,0
2,2.825252810187e+08,2.825261169824e+08,8.359637892246e+02,48293,48282,44906,11,11,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972521e+00,36326900002,0,0,0
3,2.825261210190e+08,2.825269489883e+08,8.279693685770e+02,48311,48294,45148,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.137515e+00,36326900003,0,0,0
4,2.825269530284e+08,2.825277799920e+08,8.269636603594e+02,48326,48308,45153,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.446860e+00,36326900004,0,0,0
5,2.825277840327e+08,2.825286119812e+08,8.279484972358e+02,48321,48308,45018,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.151985e+00,36326900005,0,0,0
6,2.825286170109e+08,2.825294509903e+08,8.339793893099e+02,48327,48308,44945,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.052692e+00,36327000006,0,0,0
7,2.825294550145e+08,2.825302769714e+08,8.219569146037e+02,48339,48321,45105,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.301335e+00,36327000007,0,0,0
8,2.825302810093e+08,2.825310999968e+08,8.189875042439e+02,48332,48312,45098,20,20,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928051e+00,36327000008,0,0,0
9,2.825311040152e+08,2.825319279775e+08,8.239622681737e+02,48348,48328,44887,20,20,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.107879e+00,36327000009,0,0,0
10,2.825319310573e+08,2.825327599955e+08,8.289382173419e+02,48336,48323,45165,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.787948e+00,36327000010,0,0,0
11,2.825327630182e+08,2.825335839954e+08,8.209772045612e+02,48319,48298,45069,21,21,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.816304e+00,36327000011,0,0,0
12,2.825335880273e+08,2.825344179987e+08,8.299713976979e+02,48328,48311,45161,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.736466e+00,36327000012,0,0,0
13,2.825344210198e+08,2.825352429859e+08,8.219660269022e+02,48312,48294,44968,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.794654e+00,36327000013,0,0,0
14,2.825352470168e+08,2.825360699555e+08,8.229386280179e+02,48300,48282,44976,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.891990e+00,36327000014,0,0,0
15,2.825360740116e+08,2.825369009860e+08,8.269743680954e+02,48345,48330,45010,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.644928e+00,36327000015,0,0,0
16,2.825369040348e+08,2.825377319865e+08,8.279516940713e+02,48304,48293,44992,11,11,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.155612e+00,36327000016,0,0,0
17,2.825377360205e+08,2.825385619930e+08,8.259724678993e+02,48309,48290,44926,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.290204e+00,36327000017,0,0,0
18,2.825385660175e+08,2.825393849829e+08,8.189653559327e+02,48324,48307,44939,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.858534e+00,36327000018,0,0,0
19,2.825393890206e+08,2.825402209973e+08,8.319767442942e+02,48289,48274,45025,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.146459e+00,36327000019,0,0,0
20,2.825402250151e+08,2.825410459942e+08,8.209791098833e+02,48323,48303,45067,20,20,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.816300e+00,36327000020,0,0,0
21,2.825410500114e+08,2.825418709861e+08,8.209746692777e+02,48327,48311,45098,16,16,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.871045e+00,36327000021,0,0,0
22,2.825418750135e+08,2.825426989889e+08,8.239753599167e+02,48339,48326,45255,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.488485e+00,36327000022,0,0,0
23,2.825427020250e+08,2.825435239897e+08,8.219647394419e+02,48302,48286,45116,16,16,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.756985e+00,36327000023,0,0,0
24,2.825435280222e+08,2.825443519904e+08,8.239681886435e+02,48348,48334,45190,14,14,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.624242e+00,36327000024,0,0,0
25,2.825443550184e+08,2.825451779998e+08,8.229814487100e+02,48307,48288,45077,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.540046e+00,36327000025,0,0,0
26,2.825451820226e+08,2.825460119592e+08,8.299366398454e+02,48278,48262,45092,16,16,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.606497e+00,36327000026,0,0,0
27,2.825460160386e+08,2.825468369752e+08,8.209366216063e+02,48310,48294,45057,16,16,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.034063e+00,36327000027,0,0,0
28,2.825468410162e+08,2.825476639939e+08,8.229776542783e+02,48325,48308,45153,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.498787e+00,36327000028,0,0,0
29,2.825476680188e+08,2.825484949723e+08,8.269535171390e+02,48318,48299,45145,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.826087e+00,36327000029,0,0,0
30,2.825484990146e+08,2.825493209598e+08,8.219451490045e+02,48299,48281,44937,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.421631e+00,36327000030,0,0,0
31,2.825493250308e+08,2.825501469661e+08,8.219352880120e+02,48334,48316,44962,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.657351e+00,36327000031,0,0,0
32,2.825501510158e+08,2.825509749774e+08,8.239615956545e+02,48313,48295,45016,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.460608e+00,36327000032,0,0,0
33,2.825509790133e+08,2.825517979989e+08,8.189855933785e+02,48348,48331,45002,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.645119e+00,36327000033,0,0,0
34,2.825518010459e+08,2.825526289793e+08,8.279334403276e+02,48313,48298,45139,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.420988e+00,36327000034,0,0,0
35,2.825526330232e+08,2.825534569810e+08,8.239578852654e+02,48344,48333,45138,11,11,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.779394e+00,36327000035,0,0,0
36,2.825534600288e+08,2.825542749978e+08,8.149690917730e+02,48322,48299,44991,23,23,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.367646e+00,36327000036,0,0,0
37,2.825542790415e+08,2.825551039606e+08,8.249190930128e+02,48318,48299,45190,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.773607e+00,36327000037,0,0,0
38,2.825551080443e+08,2.825559339660e+08,8.259217473865e+02,48320,48301,44964,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.407497e+00,36327000038,0,0,0
39,2.825559380325e+08,2.825567549913e+08,8.169587962031e+02,48318,48300,45028,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.020785e+00,36327000039,0,0,0
40,2.825567590739e+08,2.825575909940e+08,8.319200392365e+02,48329,48313,45038,16,16,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.716687e+00,36327000040,0,0,0
41,2.825575940533e+08,2.825584119690e+08,8.179157057405e+02,48322,48302,45189,20,20,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.774115e+00,36327000041,0,0,0
42,2.825584160103e+08,2.825592399746e+08,8.239642231464e+02,48310,48291,44963,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.855758e+00,36327000042,0,0,0
43,2.825592440368e+08,2.825600639853e+08,8.199485346675e+02,48344,48329,45067,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.647988e+00,36327000043,0,0,0
44,2.825600680190e+08,2.825608909537e+08,8.229347313643e+02,48352,48331,45028,21,21,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.788835e+00,36327000044,0,0,0
45,2.825608940322e+08,2.825617179806e+08,8.239483728409e+02,48328,48316,45034,12,12,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.503031e+00,36327000045,0,0,0
46,2.825617220260e+08,2.825625449908e+08,8.229648743272e+02,48335,48320,44956,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.601939e+00,36327000046,0,0,0
47,2.825625490231e+08,2.825633769920e+08,8.279688933492e+02,48316,48306,45007,10,10,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.800962e+00,36327000047,0,0,0
48,2.825633810510e+08,2.825642019900e+08,8.209390009046e+02,48325,48307,45134,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.530413e+00,36327000048,0,0,0
49,2.825642060431e+08,2.825650319769e+08,8.259338589907e+02,48344,48334,45079,10,10,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.569529e+00,36327000049,0,0,0
50,2.825650350297e+08,2.825658609869e+08,8.259572584033e+02,48301,48282,45134,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918985e+00,36327000050,0,0,0
51,2.825658650162e+08,2.825666939912e+08,8.289750888348e+02,48304,48288,45159,16,16,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.674698e+00,36327000051,0,0,0
52,2.825666980295e+08,2.825675239945e+08,8.259649667144e+02,48316,48283,45065,33,33,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.611850e+00,36327000052,0,0,0
53,2.825675280114e+08,2.825683529903e+08,8.249788712263e+02,48332,48318,45052,14,14,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.215497e+00,36327000053,0,0,0
54,2.825683560513e+08,2.825691829997e+08,8.269484783411e+02,48326,48307,45023,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.582124e+00,36327000054,0,0,0
55,2.825691860091e+08,2.825700099886e+08,8.239795060754e+02,48306,48287,45053,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327000055,0,0,0
56,2.825700140339e+08,2.825708379989e+08,8.239650297165e+02,48319,48300,45052,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327000056,0,0,0
57,2.825708420110e+08,2.825716629942e+08,8.209832088947e+02,48348,48335,45111,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.997567e+00,36327000057,0,0,0
58,2.825716660163e+08,2.825724869827e+08,8.209663555026e+02,48345,48325,45059,20,20,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327000058,0,0,0
59,2.825724900136e+08,2.825733079560e+08,8.179423930645e+02,48335,48312,45093,23,23,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327000059,0,0,0
60,2.825733120597e+08,2.825741349933e+08,8.229336437583e+02,48346,48327,45002,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.939321e+00,36327000060,0,0,0
61,2.825741380229e+08,2.825749639754e+08,8.259524779320e+02,48337,48315,45031,22,22,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.607012e+00,36327000061,0,0,0
62,2.825749670646e+08,2.825757910000e+08,8.239354259372e+02,48342,48325,45062,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.204847e+00,36327000062,0,0,0
63,2.825757940089e+08,2.825766249942e+08,8.309853117466e+02,48289,48271,45116,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.082932e+00,36327000063,0,0,0
64,2.825766290360e+08,2.825774559643e+08,8.269282957315e+02,48299,48286,45116,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.590586e+00,36327000064,0,0,0
65,2.825774600337e+08,2.825782849990e+08,8.249652901888e+02,48338,48316,45090,22,22,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.927359e+00,36327000065,0,0,0
66,2.825782880163e+08,2.825791229972e+08,8.349809726477e+02,48288,48275,45049,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.446171e+00,36327000066,0,0,0
67,2.825791270110e+08,2.825799549832e+08,8.279721517563e+02,48284,48274,45119,10,10,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.630881e+00,36327000067,0,0,0
68,2.825799590368e+08,2.825807889948e+08,8.299579902291e+02,48291,48277,44959,14,14,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.466907e+00,36327000068,0,0,0
69,2.825807930271e+08,2.825816199628e+08,8.269357014894e+02,48303,48284,44961,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.053141e+00,36327000069,0,0,0
70,2.825816240133e+08,2.825824479774e+08,8.239641347528e+02,48303,48288,45057,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.346668e+00,36327000070,0,0,0
71,2.825824520107e+08,2.825832829956e+08,8.309849321246e+02,48328,48311,45007,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.466345e+00,36327000071,0,0,0
72,2.825832860118e+08,2.825841189366e+08,8.329247724414e+02,48321,48314,45073,7,7,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.824936e+00,36327000072,0,0,0
73,2.825841220113e+08,2.825849529862e+08,8.309748818874e+02,48300,48281,45123,19,19,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.206731e+00,36327000073,0,0,0
74,2.825849570103e+08,2.825857879963e+08,8.309860275984e+02,48330,48318,45056,12,12,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.191103e+00,36327000074,0,0,0
75,2.825857910363e+08,2.825866249493e+08,8.339129377007e+02,48323,48313,45014,10,10,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.255091e+00,36327000075,0,0,0
76,2.825866290247e+08,2.825874649546e+08,8.359299014211e+02,48291,48269,44950,22,22,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.430110e+00,36327000076,0,0,0
77,2.825874690762e+08,2.825883009971e+08,8.319209107161e+02,48279,48266,44729,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.965187e+00,36327000077,0,0,0
78,2.825883050176e+08,2.825891329925e+08,8.279748743176e+02,48334,48317,45139,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.354645e+00,36327000078,0,0,0
79,2.825891370113e+08,2.825899679954e+08,8.309840272069e+02,48334,48320,44996,14,14,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.457932e+00,36327000079,0,0,0
80,2.825899710199e+08,2.825908059965e+08,8.349766081572e+02,48324,48307,45040,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.978475e+00,36327000080,0,0,0
81,2.825908090365e+08,2.825916409862e+08,8.319497091770e+02,48317,48306,45080,11,11,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.571429e+00,36327000081,0,0,0
82,2.825916450103e+08,2.825924819795e+08,8.369692913294e+02,48305,48289,45015,16,16,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.830549e+00,36327000082,0,0,0
83,2.825924860201e+08,2.825933179950e+08,8.319749310613e+02,48287,48263,45102,24,24,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.320529e+00,36327000083,0,0,0
84,2.825933220268e+08,2.825941549990e+08,8.329722208977e+02,48304,48290,44899,14,14,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.658273e+00,36327000084,0,0,0
85,2.825941590177e+08,2.825949939657e+08,8.349479388595e+02,48276,48261,44972,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.005981e+00,36327000085,0,0,0
86,2.825949980518e+08,2.825958309753e+08,8.329235056639e+02,48294,48277,44969,17,17,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.586332e+00,36327000086,0,0,0
87,2.825958350320e+08,2.825966689712e+08,8.339391241670e+02,48281,48265,45067,16,16,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.928146e+00,36327000087,0,0,0
88,2.825966730103e+08,2.825975119946e+08,8.389842371941e+02,48271,48248,44987,23,23,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.310716e+00,36327000088,0,0,0
89,2.825975160124e+08,2.825983459916e+08,8.299791744351e+02,48340,48326,45165,14,14,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.957881e+00,36327000089,0,0,0
90,2.825983490427e+08,2.825991809911e+08,8.319483378530e+02,48299,48284,45218,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.981993e+00,36327000090,0,0,0
91,2.825991850284e+08,2.826000189835e+08,8.339550136328e+02,48296,48282,45023,14,14,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.894612e+00,36327000091,0,0,0
92,2.826000230584e+08,2.826008649943e+08,8.419359053373e+02,48275,48263,45121,12,12,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.447209e+00,36327000092,0,0,0
93,2.826008690106e+08,2.826017029805e+08,8.339698652625e+02,48322,48307,44962,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.383234e+00,36327000093,0,0,0
94,2.826017060202e+08,2.826025439345e+08,8.379142816663e+02,48298,48285,45078,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.063166e+00,36327000094,0,0,0
95,2.826025480346e+08,2.826033779891e+08,8.299544701576e+02,48313,48293,45068,20,20,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.080626e+00,36327000095,0,0,0
96,2.826033820187e+08,2.826042119537e+08,8.299349963665e+02,48329,48316,45159,13,13,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.163660e+00,36327000096,0,0,0
97,2.826042150833e+08,2.826050469998e+08,8.319164719582e+02,48304,48292,45013,12,12,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.182474e+00,36327000097,0,0,0
98,2.826050510309e+08,2.826058889448e+08,8.379138706326e+02,48275,48263,45103,12,12,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.818832e+00,36327000098,0,0,0
99,2.826058940390e+08,2.826067299780e+08,8.359390478730e+02,48319,48304,45013,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.817201e+00,36327000099,0,0,0
100,2.826067340229e+08,2.826075759876e+08,8.419647037983e+02,48310,48295,45127,15,15,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.077105e+00,36327000100,0,0,0
101,2.826075800611e+08,2.826084169716e+08,8.369104055762e+02,48300,48286,44625,14,14,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.472555e+00,36327000101,0,0,0
102,2.826084210116e+08,2.826092569957e+08,8.359840472341e+02,48297,48279,45183,18,18,0,1,e,S,2015,12,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.931903e+00,36327000102,0,0,0
