#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.274172000000e+08,3.140000e+01,2.070000e+01,1.012000e+03,45494700001
4.274196000000e+08,3.140000e+01,2.090000e+01,1.012000e+03,45494700002
4.274208000000e+08,3.140000e+01,2.070000e+01,1.012000e+03,45494700003
4.274220000000e+08,3.130000e+01,2.050000e+01,1.012000e+03,45494700004
4.274244000000e+08,3.130000e+01,2.010000e+01,1.012000e+03,45494700005
4.274256000000e+08,3.120000e+01,1.980000e+01,1.011000e+03,45494700006
4.274280000000e+08,3.130000e+01,1.980000e+01,1.011000e+03,45494700007
4.274292000000e+08,3.120000e+01,2.100000e+01,1.011000e+03,45494700008
4.274316000000e+08,3.130000e+01,2.120000e+01,1.011000e+03,45494700009
4.274328000000e+08,3.120000e+01,2.170000e+01,1.011000e+03,45494700010
4.274352000000e+08,3.120000e+01,2.040000e+01,1.011000e+03,45494700011
4.274364000000e+08,3.120000e+01,1.990000e+01,1.011000e+03,45494700012
4.274388000000e+08,3.120000e+01,2.000000e+01,1.011000e+03,45494700013
4.274400000000e+08,3.110000e+01,2.020000e+01,1.011000e+03,45494700014
4.274412000000e+08,3.100000e+01,2.010000e+01,1.011000e+03,45494700015
4.274436000000e+08,3.100000e+01,2.070000e+01,1.011000e+03,45494700016
4.274448000000e+08,3.100000e+01,2.140000e+01,1.012000e+03,45494700017
4.274472000000e+08,3.100000e+01,2.310000e+01,1.011000e+03,45494700018
4.274484000000e+08,3.100000e+01,2.380000e+01,1.012000e+03,45494700019
4.274508000000e+08,3.100000e+01,2.480000e+01,1.011000e+03,45494700020
4.274520000000e+08,3.100000e+01,2.530000e+01,1.012000e+03,45494700021
4.274544000000e+08,3.110000e+01,2.600000e+01,1.011000e+03,45494700022
4.274556000000e+08,3.100000e+01,2.660000e+01,1.012000e+03,45494700023
4.274580000000e+08,3.110000e+01,2.830000e+01,1.012000e+03,45494700024
4.274592000000e+08,3.110000e+01,2.900000e+01,1.012000e+03,45494700025
4.274604000000e+08,3.100000e+01,2.950000e+01,1.012000e+03,45494700026
4.274628000000e+08,3.110000e+01,3.040000e+01,1.012000e+03,45494700027
4.274640000000e+08,3.110000e+01,3.070000e+01,1.012000e+03,45494700028
4.274664000000e+08,3.120000e+01,3.130000e+01,1.012000e+03,45494700029
4.274676000000e+08,3.120000e+01,3.100000e+01,1.011000e+03,45494700030
4.274700000000e+08,3.120000e+01,3.090000e+01,1.011000e+03,45494700031
4.274712000000e+08,3.120000e+01,3.120000e+01,1.011000e+03,45494700032
4.274736000000e+08,3.120000e+01,3.180000e+01,1.011000e+03,45494700033
4.274748000000e+08,3.120000e+01,3.180000e+01,1.011000e+03,45494700034
4.274772000000e+08,3.130000e+01,3.070000e+01,1.011000e+03,45494700035
4.274784000000e+08,3.130000e+01,3.090000e+01,1.011000e+03,45494700036
4.274796000000e+08,3.130000e+01,3.010000e+01,1.011000e+03,45494700037
4.274820000000e+08,3.130000e+01,2.920000e+01,1.011000e+03,45494700038
4.274832000000e+08,3.120000e+01,2.880000e+01,1.011000e+03,45494700039
4.274856000000e+08,3.140000e+01,2.790000e+01,1.011000e+03,45494700040
4.274868000000e+08,3.130000e+01,2.740000e+01,1.011000e+03,45494700041
4.274892000000e+08,3.130000e+01,2.550000e+01,1.012000e+03,45494700042
4.274904000000e+08,3.120000e+01,2.530000e+01,1.012000e+03,45494700043
4.274928000000e+08,3.120000e+01,2.430000e+01,1.012000e+03,45494700044
4.274940000000e+08,3.120000e+01,2.510000e+01,1.012000e+03,45494700045
4.274964000000e+08,3.110000e+01,2.340000e+01,1.013000e+03,45494700046
4.274976000000e+08,3.110000e+01,2.250000e+01,1.012000e+03,45494700047
4.275000000000e+08,3.110000e+01,2.230000e+01,1.013000e+03,45494700048
4.275012000000e+08,3.110000e+01,2.260000e+01,1.013000e+03,45494700049
4.275024000000e+08,3.100000e+01,2.330000e+01,1.013000e+03,45494700050
4.275048000000e+08,3.100000e+01,2.300000e+01,1.013000e+03,45494800001
4.275060000000e+08,3.100000e+01,2.210000e+01,1.013000e+03,45494800002
4.275084000000e+08,3.090000e+01,2.090000e+01,1.014000e+03,45494800003
4.275096000000e+08,3.100000e+01,2.110000e+01,1.013000e+03,45494800004
4.275120000000e+08,3.100000e+01,2.130000e+01,1.013000e+03,45494800005
4.275132000000e+08,3.100000e+01,2.120000e+01,1.013000e+03,45494800006
4.275156000000e+08,3.090000e+01,2.040000e+01,1.013000e+03,45494800007
4.275168000000e+08,3.090000e+01,2.050000e+01,1.013000e+03,45494800008
4.275192000000e+08,3.090000e+01,2.100000e+01,1.012000e+03,45494800009
4.275204000000e+08,3.090000e+01,2.100000e+01,1.013000e+03,45494800010
4.275216000000e+08,3.080000e+01,2.100000e+01,1.013000e+03,45494800011
4.275240000000e+08,3.080000e+01,2.020000e+01,1.013000e+03,45494800012
4.275252000000e+08,3.070000e+01,1.970000e+01,1.013000e+03,45494800013
4.275276000000e+08,3.080000e+01,2.010000e+01,1.013000e+03,45494800014
4.275288000000e+08,3.080000e+01,2.080000e+01,1.013000e+03,45494800015
4.275312000000e+08,3.070000e+01,2.190000e+01,1.013000e+03,45494800016
4.275324000000e+08,3.070000e+01,2.260000e+01,1.013000e+03,45494800017
4.275348000000e+08,3.070000e+01,2.350000e+01,1.013000e+03,45494800018
4.275360000000e+08,3.070000e+01,2.430000e+01,1.013000e+03,45494800019
4.275384000000e+08,3.080000e+01,2.530000e+01,1.013000e+03,45494800020
4.275396000000e+08,3.080000e+01,2.580000e+01,1.013000e+03,45494800021
4.275408000000e+08,3.080000e+01,2.670000e+01,1.013000e+03,45494800022
4.275432000000e+08,3.080000e+01,2.830000e+01,1.013000e+03,45494800023
4.275444000000e+08,3.080000e+01,2.890000e+01,1.013000e+03,45494800024
4.275468000000e+08,3.080000e+01,2.990000e+01,1.013000e+03,45494800025
4.275480000000e+08,3.080000e+01,3.050000e+01,1.013000e+03,45494800026
4.275504000000e+08,3.080000e+01,3.080000e+01,1.013000e+03,45494800027
4.275516000000e+08,3.080000e+01,3.110000e+01,1.013000e+03,45494800028
4.275540000000e+08,3.090000e+01,3.160000e+01,1.013000e+03,45494800029
4.275552000000e+08,3.090000e+01,3.170000e+01,1.013000e+03,45494800030
4.275576000000e+08,3.100000e+01,3.140000e+01,1.013000e+03,45494800031
4.275588000000e+08,3.100000e+01,3.120000e+01,1.013000e+03,45494800032
4.275600000000e+08,3.090000e+01,3.110000e+01,1.014000e+03,45494800033
4.275624000000e+08,3.100000e+01,3.090000e+01,1.013000e+03,45494800034
4.275636000000e+08,3.100000e+01,3.060000e+01,1.014000e+03,45494800035
4.275660000000e+08,3.100000e+01,3.000000e+01,1.014000e+03,45494800036
4.275672000000e+08,3.100000e+01,2.970000e+01,1.013000e+03,45494800037
4.275696000000e+08,3.100000e+01,2.880000e+01,1.013000e+03,45494800038
4.275708000000e+08,3.100000e+01,2.850000e+01,1.014000e+03,45494800039
4.275732000000e+08,3.110000e+01,2.730000e+01,1.014000e+03,45494800040
4.275744000000e+08,3.110000e+01,2.680000e+01,1.014000e+03,45494800041
4.275768000000e+08,3.100000e+01,2.530000e+01,1.014000e+03,45494800042
4.275780000000e+08,3.100000e+01,2.460000e+01,1.014000e+03,45494800043
4.275804000000e+08,3.100000e+01,2.320000e+01,1.014000e+03,45494800044
4.275816000000e+08,3.100000e+01,2.270000e+01,1.015000e+03,45494800045
4.275828000000e+08,3.090000e+01,2.240000e+01,1.015000e+03,45494800046
4.275852000000e+08,3.090000e+01,2.160000e+01,1.015000e+03,45494800047
