#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.274215340000e+08,4.274215950000e+08,2.526229e+01,6.435340e-01,2.232787e+01,6.050047e-01,3.065574e+00,6.901639e+00,7.032787e+00,4.065574e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.838416e-01,8.162274e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.289127e+01,1.599360e+01,1.556204e+01,45494700001
4.274215950000e+08,4.274216560000e+08,2.595082e+01,6.522448e-01,2.270492e+01,6.100916e-01,3.016393e+00,7.049181e+00,7.229508e+00,4.180328e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.749210e-01,8.314500e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.297538e+01,1.593986e+01,1.527595e+01,45494700001
4.274216560000e+08,4.274217170000e+08,2.490164e+01,6.389238e-01,2.190164e+01,5.992022e-01,2.721312e+00,6.901639e+00,7.065574e+00,4.131147e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.795260e-01,8.352031e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.304335e+01,1.634595e+01,1.533510e+01,45494700001
4.274217170000e+08,4.274217780000e+08,2.718033e+01,6.675172e-01,2.386885e+01,6.255339e-01,3.327869e+00,7.229508e+00,7.278688e+00,4.459016e+00,1.491803e+00,8.196721e-02,0.000000e+00,8.781664e-01,8.033034e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.312851e+01,1.621688e+01,1.536566e+01,45494700001
4.274217780000e+08,4.274218390000e+08,2.595082e+01,6.522448e-01,2.259016e+01,6.085479e-01,3.147541e+00,7.262295e+00,6.967213e+00,4.016394e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.704991e-01,8.438789e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.310370e+01,1.622939e+01,1.540587e+01,45494700001
4.274218390000e+08,4.274219000000e+08,2.668852e+01,6.614505e-01,2.357377e+01,6.216553e-01,2.934426e+00,7.442623e+00,7.524590e+00,4.147541e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.832924e-01,7.957463e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.296621e+01,1.608698e+01,1.530911e+01,45494700001
4.274219000000e+08,4.274219610000e+08,2.585246e+01,6.510075e-01,2.324590e+01,6.173171e-01,3.049180e+00,7.377049e+00,6.983606e+00,4.360656e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.991756e-01,7.582094e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.300669e+01,1.622842e+01,1.540162e+01,45494700001
4.274219610000e+08,4.274220220000e+08,2.606557e+01,6.536853e-01,2.316393e+01,6.162277e-01,3.000000e+00,7.393443e+00,7.475410e+00,4.049181e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.886793e-01,7.887911e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.300396e+01,1.615901e+01,1.542145e+01,45494700001
4.274220220000e+08,4.274220830000e+08,2.659016e+01,6.602305e-01,2.319672e+01,6.166637e-01,3.393443e+00,7.311475e+00,6.967213e+00,4.245902e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.723798e-01,8.284897e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.296368e+01,1.626220e+01,1.546177e+01,45494700001
4.274220830000e+08,4.274221440000e+08,2.624590e+01,6.559426e-01,2.329508e+01,6.179698e-01,3.098361e+00,7.557377e+00,7.000000e+00,4.409836e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.875703e-01,7.894894e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.301682e+01,1.609551e+01,1.536663e+01,45494700001
4.274221440000e+08,4.274222050000e+08,2.691803e+01,6.642885e-01,2.381967e+01,6.248891e-01,3.426229e+00,6.655738e+00,8.196721e+00,4.049181e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.848965e-01,7.875969e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.290185e+01,1.596608e+01,1.507930e+01,45494700001
4.274222050000e+08,4.274222660000e+08,2.603279e+01,6.532741e-01,2.273771e+01,6.105320e-01,2.934426e+00,7.426229e+00,7.426229e+00,3.622951e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.734257e-01,8.343734e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.311261e+01,1.584982e+01,1.516014e+01,45494700001
4.274222660000e+08,4.274223270000e+08,2.634426e+01,6.571706e-01,2.311475e+01,6.155732e-01,3.245902e+00,7.409836e+00,6.655738e+00,4.426229e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.774113e-01,8.181235e-03,3.140000e+01,2.070000e+01,1.012000e+03,1.313327e+01,1.629760e+01,1.551404e+01,45494700001
