#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.274215347928e+08,4.274232927502e+08,1.757957475543e+03,46446,46412,40975,34,34,0,22,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700001,0,0,0
2,4.274232981445e+08,4.274250476884e+08,1.749543916702e+03,46458,46424,40870,34,34,0,12,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700002,0,0,0
3,4.274250524485e+08,4.274268037882e+08,1.751339689374e+03,46476,46434,40863,42,42,0,20,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700003,0,0,0
4,4.274268084894e+08,4.274285497280e+08,1.741238650203e+03,46485,46441,40720,44,44,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700004,0,0,0
5,4.274285550898e+08,4.274302898107e+08,1.734720923781e+03,46490,46444,40665,46,46,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700005,0,0,0
6,4.274302949795e+08,4.274320458121e+08,1.750832690477e+03,46478,46448,40693,30,30,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700006,0,0,0
7,4.274320501582e+08,4.274337848492e+08,1.734690995812e+03,46507,46472,41086,35,35,0,7,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700007,0,0,0
8,4.274337896261e+08,4.274355318029e+08,1.742176793694e+03,46480,46449,41009,31,31,0,21,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700008,0,0,0
9,4.274355367075e+08,4.274372658682e+08,1.729160666525e+03,46532,46499,40686,33,33,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700009,0,0,0
10,4.274372704247e+08,4.274390098881e+08,1.739463424981e+03,46501,46470,40917,31,31,0,17,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700010,0,0,0
11,4.274390145562e+08,4.274407678351e+08,1.753278921664e+03,46480,46449,40875,31,31,0,7,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700011,0,0,0
12,4.274407720806e+08,4.274424988624e+08,1.726781794548e+03,46505,46473,41006,32,32,0,10,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700012,0,0,0
13,4.274425044994e+08,4.274442439224e+08,1.739422976851e+03,46488,46456,40694,32,32,0,16,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700013,0,0,0
14,4.274442488449e+08,4.274459959340e+08,1.747089138269e+03,46484,46442,40920,42,42,0,12,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700014,0,0,0
15,4.274460001236e+08,4.274477308992e+08,1.730775650561e+03,46524,46486,40733,38,38,0,17,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700015,0,0,0
16,4.274477357705e+08,4.274494679884e+08,1.732217940807e+03,46517,46491,40850,26,26,0,11,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700016,0,0,0
17,4.274494729408e+08,4.274512149133e+08,1.741972552836e+03,46489,46451,40568,38,38,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700017,0,0,0
18,4.274512202211e+08,4.274529669797e+08,1.746758555830e+03,46486,46456,40960,30,30,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700018,0,0,0
19,4.274529717611e+08,4.274547029907e+08,1.731229573011e+03,46511,46472,40847,39,39,0,9,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700019,0,0,0
20,4.274547077220e+08,4.274564459667e+08,1.738244604170e+03,46489,46457,40986,32,32,0,16,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700020,0,0,0
21,4.274564508617e+08,4.274581850511e+08,1.734189448655e+03,46491,46462,40890,29,29,0,14,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700021,0,0,0
22,4.274581904986e+08,4.274599220767e+08,1.731578154325e+03,46497,46458,41102,39,39,0,19,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700022,0,0,0
23,4.274599270955e+08,4.274616610972e+08,1.734001697004e+03,46501,46458,40789,43,43,0,26,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700023,0,0,0
24,4.274616658113e+08,4.274634088852e+08,1.743073933065e+03,46481,46452,40885,29,29,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700024,0,0,0
25,4.274634138264e+08,4.274651630862e+08,1.749259780228e+03,46469,46436,40765,33,33,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700025,0,0,0
26,4.274651686151e+08,4.274669170615e+08,1.748446355820e+03,46475,46440,41019,35,35,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700026,0,0,0
27,4.274669220441e+08,4.274686761259e+08,1.754081830502e+03,46445,46413,40790,32,32,0,32,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700027,0,0,0
28,4.274686811554e+08,4.274704151194e+08,1.733964024484e+03,46486,46447,40941,39,39,0,14,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700028,0,0,0
29,4.274704208167e+08,4.274721591748e+08,1.738358118773e+03,46484,46458,40825,26,26,0,27,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700029,0,0,0
30,4.274721636399e+08,4.274739041333e+08,1.740493409991e+03,46493,46452,41007,41,41,0,14,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700030,0,0,0
31,4.274739091435e+08,4.274756601897e+08,1.751046213865e+03,46468,46430,40986,38,38,0,25,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700031,0,0,0
32,4.274756642396e+08,4.274774002343e+08,1.735994693220e+03,46506,46476,41106,30,30,0,12,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700032,0,0,0
33,4.274774050071e+08,4.274791362040e+08,1.731196913004e+03,46502,46464,40531,38,38,0,22,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700033,0,0,0
34,4.274791418333e+08,4.274808832433e+08,1.741410057485e+03,46480,46449,40925,31,31,0,30,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700034,0,0,0
35,4.274808879794e+08,4.274826262574e+08,1.738277968109e+03,46498,46457,41078,41,41,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700035,0,0,0
36,4.274826312224e+08,4.274843672875e+08,1.736065106094e+03,46494,46453,40887,41,41,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700036,0,0,0
37,4.274843725332e+08,4.274861122931e+08,1.739759875417e+03,46489,46445,40989,44,44,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700037,0,0,0
38,4.274861168440e+08,4.274878613140e+08,1.744469951570e+03,46469,46440,40988,29,29,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700038,0,0,0
39,4.274878667128e+08,4.274896061971e+08,1.739484304070e+03,46488,46460,40946,28,28,0,24,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700039,0,0,0
40,4.274896109162e+08,4.274913592426e+08,1.748326413751e+03,46478,46448,40872,30,30,0,19,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700040,0,0,0
41,4.274913637064e+08,4.274931073492e+08,1.743642793238e+03,46484,46448,40849,36,36,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700041,0,0,0
42,4.274931116818e+08,4.274948623707e+08,1.750688895404e+03,46479,46448,40955,31,31,0,14,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700042,0,0,0
43,4.274948664030e+08,4.274966153799e+08,1.748976907134e+03,46475,46437,40762,38,38,0,24,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700043,0,0,0
44,4.274966203442e+08,4.274983674119e+08,1.747067691326e+03,46466,46430,40766,36,36,0,22,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700044,0,0,0
45,4.274983719683e+08,4.275001173621e+08,1.745393873274e+03,46480,46448,41086,32,32,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700045,0,0,0
46,4.275001224617e+08,4.275018704379e+08,1.747976151586e+03,46452,46418,40850,34,34,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700046,0,0,0
47,4.275018759336e+08,4.275036253829e+08,1.749449359834e+03,46467,46431,40626,36,36,0,16,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700047,0,0,0
48,4.275036303583e+08,4.275053784263e+08,1.748067998290e+03,46485,46455,40690,30,30,0,10,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700048,0,0,0
49,4.275053833571e+08,4.275071354582e+08,1.752101166725e+03,46471,46436,40867,35,35,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700049,0,0,0
50,4.275071399386e+08,4.275088764562e+08,1.736517539382e+03,46485,46450,40882,35,35,0,23,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700050,0,0,0
1,4.275088817028e+08,4.275106404166e+08,1.758713802457e+03,46469,46423,40869,46,46,0,15,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800001,0,0,0
2,4.275106451835e+08,4.275123915278e+08,1.746344304264e+03,46486,46454,41105,32,32,0,8,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800002,0,0,0
3,4.275123961510e+08,4.275141495483e+08,1.753397235632e+03,46481,46448,40720,33,33,0,7,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800003,0,0,0
4,4.275141536964e+08,4.275159165549e+08,1.762858411014e+03,46456,46417,40746,39,39,0,17,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800004,0,0,0
5,4.275159207673e+08,4.275176625651e+08,1.741797842145e+03,46505,46470,41188,35,35,0,14,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800005,0,0,0
6,4.275176672563e+08,4.275194225763e+08,1.755320041955e+03,46461,46432,40811,29,29,0,14,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800006,0,0,0
7,4.275194271616e+08,4.275211766170e+08,1.749455476999e+03,46471,46432,41203,39,39,0,10,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800007,0,0,0
8,4.275211817867e+08,4.275229306144e+08,1.748827723742e+03,46496,46469,40789,27,27,0,11,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800008,0,0,0
9,4.275229351225e+08,4.275246616484e+08,1.726525917053e+03,46532,46489,40625,43,43,0,10,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800009,0,0,0
10,4.275246658147e+08,4.275263896332e+08,1.723818558037e+03,46526,46503,40971,23,23,0,7,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800010,0,0,0
11,4.275263945342e+08,4.275281205998e+08,1.726065543294e+03,46527,46492,40928,35,35,0,12,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800011,0,0,0
12,4.275281252630e+08,4.275298766805e+08,1.751417484462e+03,46473,46431,41013,42,42,0,10,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800012,0,0,0
13,4.275298813070e+08,4.275316296500e+08,1.748342914820e+03,46495,46454,40694,41,41,0,9,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800013,0,0,0
14,4.275316343844e+08,4.275333787112e+08,1.744326745570e+03,46480,46450,41049,30,30,0,12,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800014,0,0,0
15,4.275333837810e+08,4.275351117205e+08,1.727939524651e+03,46518,46478,40899,40,40,0,9,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800015,0,0,0
16,4.275351168924e+08,4.275368477426e+08,1.730850280344e+03,46510,46478,40772,32,32,0,10,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800016,0,0,0
17,4.275368528473e+08,4.275385917343e+08,1.738887008905e+03,46493,46457,40872,36,36,0,7,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800017,0,0,0
18,4.275385971594e+08,4.275403397072e+08,1.742547842801e+03,46499,46462,40841,37,37,0,8,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800018,0,0,0
19,4.275403443131e+08,4.275420757644e+08,1.731451305151e+03,46517,46483,40675,34,34,0,12,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800019,0,0,0
20,4.275420802543e+08,4.275438297434e+08,1.749489190996e+03,46474,46428,40961,46,46,0,10,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800020,0,0,0
21,4.275438352169e+08,4.275455748196e+08,1.739602636337e+03,46489,46450,40978,39,39,0,6,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800021,0,0,0
22,4.275455795285e+08,4.275473208109e+08,1.741282412589e+03,46476,46445,41033,31,31,0,19,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800022,0,0,0
23,4.275473258843e+08,4.275490508586e+08,1.724974311352e+03,46511,46465,40649,46,46,0,13,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800023,0,0,0
24,4.275490563573e+08,4.275507818410e+08,1.725483737290e+03,46523,46489,40738,34,34,0,16,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800024,0,0,0
25,4.275507862216e+08,4.275525298604e+08,1.743638816118e+03,46480,46442,40991,38,38,0,20,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800025,0,0,0
26,4.275525344601e+08,4.275542789051e+08,1.744444937289e+03,46487,46457,41068,30,30,0,13,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800026,0,0,0
27,4.275542837633e+08,4.275560358152e+08,1.752051896274e+03,46472,46433,40859,39,39,0,18,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800027,0,0,0
28,4.275560400535e+08,4.275577848995e+08,1.744845969021e+03,46487,46449,40553,38,38,0,14,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800028,0,0,0
29,4.275577895233e+08,4.275595489465e+08,1.759423186898e+03,46468,46435,40967,33,33,0,13,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800029,0,0,0
30,4.275595531299e+08,4.275613069171e+08,1.753787144244e+03,46477,46442,40801,35,35,0,16,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800030,0,0,0
31,4.275613118425e+08,4.275630509342e+08,1.739091633618e+03,46486,46446,40859,40,40,0,28,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800031,0,0,0
32,4.275630559053e+08,4.275648118978e+08,1.755992412388e+03,46444,46413,40872,31,31,0,28,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800032,0,0,0
33,4.275648169622e+08,4.275665609841e+08,1.744021896124e+03,46486,46447,41033,39,39,0,13,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800033,0,0,0
34,4.275665659641e+08,4.275683119537e+08,1.745989624023e+03,46477,46445,40743,32,32,0,17,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800034,0,0,0
35,4.275683165572e+08,4.275700660361e+08,1.749478896618e+03,46481,46447,41072,34,34,0,18,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800035,0,0,0
36,4.275700704945e+08,4.275718200353e+08,1.749540855527e+03,46466,46435,40872,31,31,0,10,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800036,0,0,0
37,4.275718247213e+08,4.275735780720e+08,1.753350695610e+03,46463,46417,41012,46,46,0,17,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800037,0,0,0
38,4.275735828563e+08,4.275753240143e+08,1.741157988966e+03,46489,46446,41006,43,43,0,11,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800038,0,0,0
39,4.275753292447e+08,4.275770710953e+08,1.741850546479e+03,46486,46453,40940,33,33,0,20,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800039,0,0,0
40,4.275770752459e+08,4.275788101139e+08,1.734867963433e+03,46509,46475,40936,34,34,0,16,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800040,0,0,0
41,4.275788148039e+08,4.275805621167e+08,1.747312840343e+03,46462,46427,40991,35,35,0,15,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800041,0,0,0
42,4.275805675931e+08,4.275823230901e+08,1.755496998787e+03,46466,46425,40517,41,41,0,20,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800042,0,0,0
43,4.275823280257e+08,4.275840941599e+08,1.766134198785e+03,46442,46410,40761,32,32,0,11,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800043,0,0,0
44,4.275840989311e+08,4.275858481416e+08,1.749210589886e+03,46458,46428,41108,30,30,0,16,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800044,0,0,0
45,4.275858531887e+08,4.275876230653e+08,1.769876558244e+03,46436,46404,40901,32,32,0,10,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800045,0,0,0
46,4.275876277900e+08,4.275894061863e+08,1.778396250248e+03,46394,46353,40640,41,41,0,29,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800046,0,0,0
47,4.275894113548e+08,4.275911666928e+08,1.755337993383e+03,46456,46412,40713,44,44,0,13,e,T,2020,7,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494800047,0,0,0
