#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655036000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655036000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655048000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655060000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655072000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655084000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655084000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655096000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655096000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655120000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655132000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300011
2.655132000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300012
2.655144000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300013
2.655156000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300014
2.655168000000e+08,2.700000e+01,1.700000e+01,1.012000e+03,36307300015
2.655180000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300016
2.655180000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300017
2.655192000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300018
2.655204000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300019
2.655216000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300020
2.655228000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300021
2.655228000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300022
2.655240000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300023
2.655252000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300024
2.655264000000e+08,2.700000e+01,1.600000e+01,1.013000e+03,36307300025
2.655276000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300026
2.655276000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300027
2.655288000000e+08,2.700000e+01,1.600000e+01,1.012000e+03,36307300028
2.655300000000e+08,2.700000e+01,1.700000e+01,1.013000e+03,36307300029
2.655312000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300030
2.655324000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300031
2.655324000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300032
2.655336000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36307300033
2.655348000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36307300034
2.655360000000e+08,2.700000e+01,2.100000e+01,1.013000e+03,36307300035
2.655372000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36307300036
2.655372000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36307300037
2.655384000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,36307300038
2.655396000000e+08,2.700000e+01,2.400000e+01,1.013000e+03,36307300039
2.655408000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,36307300040
2.655420000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,36307300041
2.655420000000e+08,2.700000e+01,2.600000e+01,1.013000e+03,36307300042
2.655432000000e+08,2.700000e+01,2.700000e+01,1.013000e+03,36307300043
2.655444000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300044
2.655456000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,36307300045
2.655468000000e+08,2.700000e+01,2.800000e+01,1.013000e+03,36307300046
2.655480000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300047
2.655480000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300048
2.655492000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300049
2.655504000000e+08,2.700000e+01,3.000000e+01,1.013000e+03,36307300050
2.655516000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300051
2.655528000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300052
2.655528000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300053
2.655540000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300054
2.655552000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300055
2.655564000000e+08,2.700000e+01,2.900000e+01,1.013000e+03,36307300056
2.655576000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,36307300057
2.655576000000e+08,2.800000e+01,2.800000e+01,1.013000e+03,36307300058
2.655588000000e+08,2.800000e+01,2.700000e+01,1.013000e+03,36307300059
2.655600000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,36307300060
2.655612000000e+08,2.800000e+01,2.600000e+01,1.013000e+03,36307300061
2.655624000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,36307300062
2.655624000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,36307300063
2.655636000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,36307300064
2.655648000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,36307300065
2.655660000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,36307300066
2.655672000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,36307300067
2.655684000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,36307300068
2.655684000000e+08,2.800000e+01,2.300000e+01,1.012000e+03,36307300069
2.655696000000e+08,2.700000e+01,2.300000e+01,1.012000e+03,36307300070
2.655708000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36307300071
2.655720000000e+08,2.700000e+01,2.200000e+01,1.012000e+03,36307300072
2.655732000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36307300073
2.655732000000e+08,2.800000e+01,2.200000e+01,1.012000e+03,36307300074
2.655744000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300075
2.655756000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300076
2.655768000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300077
2.655780000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300078
2.655780000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300079
2.655792000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,36307300080
2.655804000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307300081
2.655816000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307300082
2.655828000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307300083
2.655828000000e+08,2.700000e+01,2.000000e+01,1.012000e+03,36307300084
2.655840000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300085
2.655852000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300086
2.655864000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300087
2.655876000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300088
2.655876000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300089
2.655888000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307300090
2.655900000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300001
2.655912000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300002
2.655924000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300003
2.655924000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300004
2.655936000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300005
2.655948000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300006
2.655960000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307300007
2.655972000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400008
2.655972000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400009
2.655984000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400010
2.655984000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400011
2.656008000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400012
2.656020000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400013
2.656020000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400014
2.656032000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400015
2.656044000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400016
2.656056000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400017
2.656068000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400018
2.656068000000e+08,2.700000e+01,1.800000e+01,1.013000e+03,36307400019
2.656080000000e+08,2.700000e+01,1.900000e+01,1.012000e+03,36307400020
2.656092000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400021
2.656104000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400022
2.656116000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400023
2.656116000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400024
2.656128000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400025
2.656140000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400026
2.656152000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400027
2.656164000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400028
2.656164000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400029
2.656176000000e+08,2.700000e+01,1.900000e+01,1.013000e+03,36307400030
2.656188000000e+08,2.700000e+01,2.000000e+01,1.013000e+03,36307400031
2.656200000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36307400032
2.656212000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36307400033
2.656212000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36307400034
2.656224000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36307400035
2.656224000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36307400036
2.656248000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36307400037
2.656248000000e+08,2.700000e+01,2.000000e+01,1.014000e+03,36307400038
2.656272000000e+08,2.700000e+01,2.100000e+01,1.015000e+03,36307400039
2.656272000000e+08,2.700000e+01,2.100000e+01,1.015000e+03,36307400040
2.656284000000e+08,2.700000e+01,2.100000e+01,1.015000e+03,36307400041
2.656296000000e+08,2.700000e+01,2.100000e+01,1.015000e+03,36307400042
2.656308000000e+08,2.700000e+01,2.100000e+01,1.015000e+03,36307400043
2.656320000000e+08,2.700000e+01,2.200000e+01,1.015000e+03,36307400044
2.656320000000e+08,2.700000e+01,2.200000e+01,1.015000e+03,36307400045
2.656332000000e+08,2.700000e+01,2.500000e+01,1.015000e+03,36307400046
2.656344000000e+08,2.800000e+01,2.700000e+01,1.015000e+03,36307400047
2.656356000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,36307400048
2.656368000000e+08,2.800000e+01,2.900000e+01,1.015000e+03,36307400049
2.656368000000e+08,2.800000e+01,2.900000e+01,1.015000e+03,36307400050
2.656380000000e+08,2.800000e+01,2.900000e+01,1.015000e+03,36307400051
2.656392000000e+08,2.800000e+01,2.900000e+01,1.015000e+03,36307400052
2.656404000000e+08,2.800000e+01,3.000000e+01,1.015000e+03,36307400053
2.656416000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,36307400054
2.656416000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,36307400055
2.656428000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,36307400056
2.656440000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,36307400057
2.656452000000e+08,2.800000e+01,2.700000e+01,1.015000e+03,36307400058
2.656464000000e+08,2.800000e+01,2.600000e+01,1.015000e+03,36307400059
2.656464000000e+08,2.800000e+01,2.600000e+01,1.015000e+03,36307400060
2.656476000000e+08,2.800000e+01,2.500000e+01,1.015000e+03,36307400061
2.656488000000e+08,2.800000e+01,2.400000e+01,1.015000e+03,36307400062
2.656500000000e+08,2.800000e+01,2.400000e+01,1.015000e+03,36307400063
2.656512000000e+08,2.800000e+01,2.400000e+01,1.015000e+03,36307400064
2.656524000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,36307400065
2.656536000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,36307400066
2.656536000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,36307400067
2.656548000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,36307400068
2.656560000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,36307400069
2.656572000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,36307400070
2.656584000000e+08,2.800000e+01,2.300000e+01,1.015000e+03,36307400071
2.656596000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,36307400072
2.656608000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,36307400073
2.656620000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,36307400074
2.656632000000e+08,2.800000e+01,2.200000e+01,1.015000e+03,36307400075
2.656644000000e+08,2.800000e+01,2.100000e+01,1.015000e+03,36307400076
2.656656000000e+08,2.800000e+01,2.100000e+01,1.015000e+03,36307400077
2.656656000000e+08,2.800000e+01,2.100000e+01,1.015000e+03,36307400078
2.656668000000e+08,2.800000e+01,2.100000e+01,1.015000e+03,36307400079
2.656680000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,36307400080
2.656692000000e+08,2.800000e+01,2.000000e+01,1.015000e+03,36307400081
2.656704000000e+08,2.800000e+01,2.000000e+01,1.016000e+03,36307400082
2.656716000000e+08,2.800000e+01,1.900000e+01,1.016000e+03,36307400083
2.656728000000e+08,2.800000e+01,1.900000e+01,1.016000e+03,36307400084
2.656740000000e+08,2.800000e+01,1.900000e+01,1.016000e+03,36307400085
2.656752000000e+08,2.800000e+01,1.800000e+01,1.016000e+03,36307400086
