#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655002010000e+08,2.655002620000e+08,5.009836e+01,9.062476e-01,4.611475e+01,8.694709e-01,9.204843e-01,4.893932e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655002620000e+08,2.655003230000e+08,5.052459e+01,9.100944e-01,4.691803e+01,8.770109e-01,9.286178e-01,4.637642e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655003230000e+08,2.655003840000e+08,4.916393e+01,8.977562e-01,4.524590e+01,8.612410e-01,9.203067e-01,4.945257e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655003840000e+08,2.655004450000e+08,4.913115e+01,8.974568e-01,4.567213e+01,8.652881e-01,9.295962e-01,4.673064e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655004450000e+08,2.655005060000e+08,5.013115e+01,9.065440e-01,4.644262e+01,8.725563e-01,9.264225e-01,4.721265e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655005060000e+08,2.655005670000e+08,4.916393e+01,8.977562e-01,4.529508e+01,8.617090e-01,9.213071e-01,4.916791e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655005670000e+08,2.655006280000e+08,4.972131e+01,9.028308e-01,4.586885e+01,8.671496e-01,9.225190e-01,4.854552e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655006280000e+08,2.655006890000e+08,4.996721e+01,9.050606e-01,4.616393e+01,8.699344e-01,9.238845e-01,4.803280e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655006890000e+08,2.655007500000e+08,5.065574e+01,9.112749e-01,4.650820e+01,8.731720e-01,9.181230e-01,4.932330e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655007500000e+08,2.655008110000e+08,5.026229e+01,9.077290e-01,4.681967e+01,8.760911e-01,9.315069e-01,4.561739e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655008110000e+08,2.655008720000e+08,5.137705e+01,9.177400e-01,4.763934e+01,8.837267e-01,9.272496e-01,4.639452e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655008720000e+08,2.655009330000e+08,4.922951e+01,8.983547e-01,4.555738e+01,8.642004e-01,9.254079e-01,4.794410e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655009330000e+08,2.655009940000e+08,4.998361e+01,9.052090e-01,4.627869e+01,8.710150e-01,9.258773e-01,4.744315e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655009940000e+08,2.655010550000e+08,5.003279e+01,9.056542e-01,4.632787e+01,8.714777e-01,9.259502e-01,4.739839e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655010550000e+08,2.655011160000e+08,5.047541e+01,9.096515e-01,4.713115e+01,8.790004e-01,9.337447e-01,4.482491e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200001
2.655011650000e+08,2.655012260000e+08,5.063934e+01,9.111274e-01,4.652459e+01,8.733259e-01,9.187439e-01,4.916050e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655012260000e+08,2.655012870000e+08,5.003279e+01,9.056542e-01,4.606557e+01,8.690071e-01,9.207078e-01,4.890846e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655012870000e+08,2.655013480000e+08,4.985246e+01,9.040207e-01,4.581967e+01,8.666846e-01,9.191055e-01,4.944631e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655013480000e+08,2.655014090000e+08,4.991803e+01,9.046150e-01,4.621312e+01,8.703977e-01,9.257799e-01,4.750298e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655014090000e+08,2.655014700000e+08,5.113115e+01,9.155411e-01,4.726229e+01,8.802226e-01,9.243347e-01,4.735385e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655014700000e+08,2.655015310000e+08,4.983607e+01,9.038721e-01,4.552459e+01,8.638893e-01,9.134868e-01,5.098653e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655015310000e+08,2.655015920000e+08,5.062295e+01,9.109799e-01,4.685246e+01,8.763978e-01,9.255182e-01,4.724752e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655015920000e+08,2.655016530000e+08,5.203279e+01,9.235781e-01,4.796721e+01,8.867625e-01,9.218652e-01,4.763790e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655016530000e+08,2.655017140000e+08,4.960656e+01,9.017884e-01,4.662295e+01,8.742486e-01,9.398546e-01,4.322122e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655017140000e+08,2.655017750000e+08,4.862295e+01,8.928032e-01,4.555738e+01,8.642004e-01,9.369521e-01,4.462810e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655017750000e+08,2.655018360000e+08,4.906557e+01,8.968577e-01,4.511475e+01,8.599919e-01,9.194788e-01,4.973621e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655018360000e+08,2.655018970000e+08,4.990164e+01,9.044665e-01,4.614754e+01,8.697799e-01,9.247701e-01,4.780683e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655018970000e+08,2.655019580000e+08,4.954099e+01,9.011921e-01,4.618033e+01,8.700888e-01,9.321641e-01,4.574342e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655019580000e+08,2.655020190000e+08,4.940984e+01,8.999985e-01,4.588525e+01,8.673045e-01,9.286662e-01,4.688196e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655020190000e+08,2.655020800000e+08,5.055738e+01,9.103898e-01,4.673771e+01,8.753239e-01,9.244488e-01,4.758882e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200002
2.655021280000e+08,2.655021890000e+08,4.959016e+01,9.016393e-01,4.585246e+01,8.669946e-01,9.246281e-01,4.799827e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655021890000e+08,2.655022500000e+08,4.931147e+01,8.991023e-01,4.540984e+01,8.627998e-01,9.208776e-01,4.921661e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655022500000e+08,2.655023110000e+08,5.127869e+01,9.168611e-01,4.744262e+01,8.819002e-01,9.251918e-01,4.703889e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655023110000e+08,2.655023720000e+08,4.955738e+01,9.013413e-01,4.613115e+01,8.696254e-01,9.308634e-01,4.614004e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655023720000e+08,2.655024330000e+08,4.981967e+01,9.037234e-01,4.600000e+01,8.683884e-01,9.233301e-01,4.826427e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655024330000e+08,2.655024940000e+08,5.026229e+01,9.077290e-01,4.637705e+01,8.719401e-01,9.227006e-01,4.823169e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655024940000e+08,2.655025550000e+08,4.922951e+01,8.983547e-01,4.518033e+01,8.606167e-01,9.177489e-01,5.013662e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655025550000e+08,2.655026160000e+08,5.063934e+01,9.111274e-01,4.654099e+01,8.734798e-01,9.190677e-01,4.907110e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655026160000e+08,2.655026770000e+08,5.126229e+01,9.167145e-01,4.759016e+01,8.832704e-01,9.283658e-01,4.611644e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655026770000e+08,2.655027380000e+08,5.088525e+01,9.133369e-01,4.706557e+01,8.783888e-01,9.249356e-01,4.729464e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655027380000e+08,2.655027990000e+08,4.847541e+01,8.914476e-01,4.473771e+01,8.563907e-01,9.228948e-01,4.905601e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655027990000e+08,2.655028600000e+08,5.140984e+01,9.180328e-01,4.736066e+01,8.811380e-01,9.212372e-01,4.810146e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655028600000e+08,2.655029210000e+08,4.986885e+01,9.041693e-01,4.613115e+01,8.696254e-01,9.250493e-01,4.774091e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655029210000e+08,2.655029820000e+08,4.981967e+01,9.037234e-01,4.618033e+01,8.700888e-01,9.269497e-01,4.720346e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655029820000e+08,2.655030430000e+08,5.060656e+01,9.108324e-01,4.703279e+01,8.780827e-01,9.293813e-01,4.610932e-03,2.700000e+01,1.800000e+01,1.013000e+03,36307200003
2.655030880000e+08,2.655031490000e+08,4.878688e+01,8.943070e-01,4.481967e+01,8.571749e-01,9.186828e-01,5.010228e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655031490000e+08,2.655032100000e+08,5.080328e+01,9.126011e-01,4.750820e+01,8.825095e-01,9.351404e-01,4.423997e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655032100000e+08,2.655032710000e+08,5.142623e+01,9.181791e-01,4.760656e+01,8.834226e-01,9.257252e-01,4.681710e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655032710000e+08,2.655033320000e+08,5.067213e+01,9.114224e-01,4.700000e+01,8.777766e-01,9.275315e-01,4.663257e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655033320000e+08,2.655033930000e+08,4.965574e+01,9.022353e-01,4.588525e+01,8.673045e-01,9.240674e-01,4.813006e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655033930000e+08,2.655034540000e+08,4.924590e+01,8.985042e-01,4.539344e+01,8.626441e-01,9.217710e-01,4.899429e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655034540000e+08,2.655035150000e+08,5.057377e+01,9.105374e-01,4.693443e+01,8.771641e-01,9.280389e-01,4.652693e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655035150000e+08,2.655035760000e+08,5.098361e+01,9.142192e-01,4.722951e+01,8.799171e-01,9.263666e-01,4.683265e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655035760000e+08,2.655036370000e+08,4.959016e+01,9.016393e-01,4.595082e+01,8.679240e-01,9.266115e-01,4.741328e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655036370000e+08,2.655036980000e+08,5.004918e+01,9.058026e-01,4.601639e+01,8.685431e-01,9.194235e-01,4.926047e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655036980000e+08,2.655037590000e+08,5.178688e+01,9.213932e-01,4.795082e+01,8.866110e-01,9.259259e-01,4.659577e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655037590000e+08,2.655038200000e+08,4.913115e+01,8.974568e-01,4.532787e+01,8.620208e-01,9.225892e-01,4.881592e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655038200000e+08,2.655038810000e+08,4.978688e+01,9.034259e-01,4.585246e+01,8.669946e-01,9.209747e-01,4.895360e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655038810000e+08,2.655039420000e+08,5.016393e+01,9.068404e-01,4.645901e+01,8.727102e-01,9.261438e-01,4.727941e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655039420000e+08,2.655040030000e+08,5.136066e+01,9.175936e-01,4.798361e+01,8.869141e-01,9.342483e-01,4.427967e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200004
2.655040470000e+08,2.655041080000e+08,5.152459e+01,9.190568e-01,4.750820e+01,8.825095e-01,9.220490e-01,4.782068e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655041080000e+08,2.655041690000e+08,4.790164e+01,8.861562e-01,4.391803e+01,8.485091e-01,9.168378e-01,5.108214e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655041690000e+08,2.655042300000e+08,5.036066e+01,9.086168e-01,4.640984e+01,8.722482e-01,9.215495e-01,4.851171e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655042300000e+08,2.655042910000e+08,4.939344e+01,8.998492e-01,4.577049e+01,8.662193e-01,9.266512e-01,4.749579e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655042910000e+08,2.655043520000e+08,5.065574e+01,9.112749e-01,4.667213e+01,8.747096e-01,9.213592e-01,4.842383e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655043520000e+08,2.655044130000e+08,5.009836e+01,9.062476e-01,4.603279e+01,8.686978e-01,9.188482e-01,4.939630e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655044130000e+08,2.655044740000e+08,4.998361e+01,9.052090e-01,4.595082e+01,8.679240e-01,9.193178e-01,4.932227e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655044740000e+08,2.655045350000e+08,5.032787e+01,9.083210e-01,4.608197e+01,8.691617e-01,9.156352e-01,5.016176e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655045350000e+08,2.655045960000e+08,4.988525e+01,9.043180e-01,4.614754e+01,8.697799e-01,9.250739e-01,4.772586e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655045960000e+08,2.655046570000e+08,5.040984e+01,9.090604e-01,4.622951e+01,8.705520e-01,9.170732e-01,4.973097e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655046570000e+08,2.655047180000e+08,5.185246e+01,9.219763e-01,4.772131e+01,8.844866e-01,9.203288e-01,4.814737e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655047180000e+08,2.655047790000e+08,5.032787e+01,9.083210e-01,4.622951e+01,8.705520e-01,9.185668e-01,4.936135e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655047790000e+08,2.655048400000e+08,5.040984e+01,9.090604e-01,4.624590e+01,8.707063e-01,9.173984e-01,4.964216e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655048400000e+08,2.655049010000e+08,5.132787e+01,9.173006e-01,4.696721e+01,8.774704e-01,9.150431e-01,4.982858e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655049010000e+08,2.655049620000e+08,5.127869e+01,9.168611e-01,4.734426e+01,8.809855e-01,9.232737e-01,4.758872e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200005
2.655050040000e+08,2.655050650000e+08,4.904918e+01,8.967078e-01,4.559016e+01,8.645113e-01,9.294786e-01,4.680577e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655050650000e+08,2.655051260000e+08,4.922951e+01,8.983547e-01,4.552459e+01,8.638893e-01,9.247419e-01,4.814034e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655051260000e+08,2.655051870000e+08,4.921312e+01,8.982050e-01,4.542623e+01,8.629556e-01,9.230513e-01,4.864164e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655051870000e+08,2.655052480000e+08,4.959016e+01,9.016393e-01,4.596721e+01,8.680788e-01,9.269422e-01,4.731480e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655052480000e+08,2.655053090000e+08,5.026229e+01,9.077290e-01,4.680328e+01,8.759377e-01,9.311807e-01,4.571787e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655053090000e+08,2.655053700000e+08,5.080328e+01,9.126011e-01,4.680328e+01,8.759377e-01,9.212649e-01,4.837996e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655053700000e+08,2.655054310000e+08,5.221312e+01,9.251771e-01,4.829508e+01,8.897880e-01,9.249607e-01,4.668219e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655054310000e+08,2.655054920000e+08,4.945901e+01,9.004463e-01,4.555738e+01,8.642004e-01,9.211137e-01,4.907608e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655054920000e+08,2.655055530000e+08,5.019672e+01,9.071367e-01,4.639344e+01,8.720942e-01,9.242325e-01,4.782218e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655055530000e+08,2.655056140000e+08,4.937705e+01,8.996999e-01,4.501639e+01,8.590540e-01,9.116866e-01,5.170215e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655056140000e+08,2.655056750000e+08,4.914754e+01,8.976064e-01,4.581967e+01,8.666846e-01,9.322882e-01,4.588720e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655056750000e+08,2.655057360000e+08,4.803279e+01,8.873684e-01,4.475410e+01,8.565475e-01,9.317406e-01,4.659023e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655057360000e+08,2.655057970000e+08,5.140984e+01,9.180328e-01,4.750820e+01,8.825095e-01,9.241071e-01,4.729047e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655057970000e+08,2.655058580000e+08,5.037705e+01,9.087647e-01,4.647541e+01,8.728642e-01,9.225513e-01,4.821932e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655058580000e+08,2.655059190000e+08,5.055738e+01,9.103898e-01,4.636066e+01,8.717859e-01,9.169909e-01,4.968075e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200006
2.655059690000e+08,2.655060300000e+08,5.119672e+01,9.161280e-01,4.770492e+01,8.843347e-01,9.317964e-01,4.511056e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655060300000e+08,2.655060910000e+08,5.062295e+01,9.109799e-01,4.698361e+01,8.776235e-01,9.281088e-01,4.648348e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655060910000e+08,2.655061520000e+08,4.949180e+01,9.007447e-01,4.590164e+01,8.674595e-01,9.274594e-01,4.720700e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655061520000e+08,2.655062130000e+08,4.872131e+01,8.937058e-01,4.513115e+01,8.601482e-01,9.263123e-01,4.792387e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655062130000e+08,2.655062740000e+08,5.009836e+01,9.062476e-01,4.621312e+01,8.703977e-01,9.224476e-01,4.838288e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655062740000e+08,2.655063350000e+08,5.022951e+01,9.074329e-01,4.647541e+01,8.728642e-01,9.252611e-01,4.750739e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655063350000e+08,2.655063960000e+08,4.996721e+01,9.050606e-01,4.609836e+01,8.693163e-01,9.225722e-01,4.841068e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655063960000e+08,2.655064570000e+08,5.016393e+01,9.068404e-01,4.659016e+01,8.739412e-01,9.287581e-01,4.650056e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655064570000e+08,2.655065180000e+08,5.096721e+01,9.140723e-01,4.727869e+01,8.803751e-01,9.276295e-01,4.646841e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655065180000e+08,2.655065790000e+08,4.926229e+01,8.986537e-01,4.534426e+01,8.621766e-01,9.204659e-01,4.935809e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655065790000e+08,2.655066400000e+08,5.036066e+01,9.086168e-01,4.659016e+01,8.739412e-01,9.251302e-01,4.748366e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655066400000e+08,2.655067010000e+08,4.854099e+01,8.920503e-01,4.478688e+01,8.568612e-01,9.226612e-01,4.909085e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655067010000e+08,2.655067620000e+08,5.003279e+01,9.056542e-01,4.588525e+01,8.673045e-01,9.171035e-01,4.990970e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655067620000e+08,2.655068230000e+08,5.026229e+01,9.077290e-01,4.618033e+01,8.700888e-01,9.187867e-01,4.933269e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655068230000e+08,2.655068840000e+08,4.867213e+01,8.932546e-01,4.465574e+01,8.556058e-01,9.174806e-01,5.049766e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200007
2.655069340000e+08,2.655069950000e+08,4.996721e+01,9.050606e-01,4.627869e+01,8.710150e-01,9.261811e-01,4.736138e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655069950000e+08,2.655070560000e+08,4.849180e+01,8.915983e-01,4.504918e+01,8.593668e-01,9.290061e-01,4.721943e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655070560000e+08,2.655071170000e+08,4.973771e+01,9.029796e-01,4.606557e+01,8.690071e-01,9.261701e-01,4.747379e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655071170000e+08,2.655071780000e+08,4.940984e+01,8.999985e-01,4.573771e+01,8.659090e-01,9.256802e-01,4.777616e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655071780000e+08,2.655072390000e+08,4.998361e+01,9.052090e-01,4.622951e+01,8.705520e-01,9.248934e-01,4.773163e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655072390000e+08,2.655073000000e+08,4.988525e+01,9.043180e-01,4.634426e+01,8.716318e-01,9.290174e-01,4.655184e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655073000000e+08,2.655073610000e+08,5.031147e+01,9.081730e-01,4.637705e+01,8.719401e-01,9.217986e-01,4.846483e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655073610000e+08,2.655074220000e+08,5.088525e+01,9.133369e-01,4.765574e+01,8.838788e-01,9.365335e-01,4.375957e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655074220000e+08,2.655074830000e+08,5.039344e+01,9.089125e-01,4.609836e+01,8.693163e-01,9.147691e-01,5.036194e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655074830000e+08,2.655075440000e+08,5.075410e+01,9.121592e-01,4.693443e+01,8.771641e-01,9.247416e-01,4.741188e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655075440000e+08,2.655076050000e+08,4.908197e+01,8.970075e-01,4.540984e+01,8.627998e-01,9.251837e-01,4.808241e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655076050000e+08,2.655076660000e+08,4.981967e+01,9.037234e-01,4.547541e+01,8.634226e-01,9.128003e-01,5.117763e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655076660000e+08,2.655077270000e+08,4.995082e+01,9.049121e-01,4.654099e+01,8.734798e-01,9.317361e-01,4.568838e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655077270000e+08,2.655077880000e+08,5.018033e+01,9.069886e-01,4.657377e+01,8.737874e-01,9.281281e-01,4.668227e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655077880000e+08,2.655078490000e+08,4.890164e+01,8.953581e-01,4.516393e+01,8.604606e-01,9.235669e-01,4.864614e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307200008
2.655079000000e+08,2.655079610000e+08,4.983607e+01,9.038721e-01,4.609836e+01,8.693163e-01,9.250000e-01,4.777104e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655079610000e+08,2.655080220000e+08,5.068853e+01,9.115698e-01,4.673771e+01,8.753239e-01,9.220569e-01,4.821120e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655080220000e+08,2.655080830000e+08,4.954099e+01,9.011921e-01,4.540984e+01,8.627998e-01,9.166115e-01,5.029195e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655080830000e+08,2.655081440000e+08,4.875410e+01,8.940064e-01,4.503279e+01,8.592104e-01,9.236718e-01,4.868899e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655081440000e+08,2.655082050000e+08,5.127869e+01,9.168611e-01,4.770492e+01,8.843347e-01,9.303069e-01,4.552758e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655082050000e+08,2.655082660000e+08,5.160656e+01,9.197875e-01,4.793443e+01,8.864594e-01,9.288437e-01,4.582057e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655082660000e+08,2.655083270000e+08,5.027869e+01,9.078771e-01,4.639344e+01,8.720942e-01,9.227258e-01,4.821661e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655083270000e+08,2.655083880000e+08,5.121312e+01,9.162747e-01,4.739344e+01,8.814430e-01,9.254161e-01,4.700408e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655083880000e+08,2.655084490000e+08,5.131147e+01,9.171541e-01,4.760656e+01,8.834226e-01,9.277955e-01,4.626323e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655084490000e+08,2.655085100000e+08,5.111475e+01,9.153943e-01,4.750820e+01,8.825095e-01,9.294419e-01,4.586131e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655085100000e+08,2.655085710000e+08,5.047541e+01,9.096515e-01,4.659016e+01,8.739412e-01,9.230270e-01,4.803653e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655085710000e+08,2.655086320000e+08,5.111475e+01,9.153943e-01,4.745901e+01,8.820525e-01,9.284798e-01,4.614903e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655086320000e+08,2.655086930000e+08,5.062295e+01,9.109799e-01,4.675410e+01,8.754774e-01,9.235751e-01,4.780957e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655086930000e+08,2.655087540000e+08,5.070492e+01,9.117172e-01,4.685246e+01,8.763978e-01,9.240220e-01,4.764257e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655087540000e+08,2.655088150000e+08,5.106557e+01,9.149538e-01,4.716393e+01,8.793061e-01,9.235955e-01,4.759610e-03,2.700000e+01,1.700000e+01,1.013000e+03,36307300009
2.655088510000e+08,2.655089120000e+08,5.052459e+01,9.100944e-01,4.701639e+01,8.779297e-01,9.305646e-01,4.578756e-03,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655089120000e+08,2.655089730000e+08,5.057377e+01,9.105374e-01,4.649180e+01,8.730181e-01,9.192868e-01,4.904222e-03,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655089730000e+08,2.655090340000e+08,5.011475e+01,9.063958e-01,4.640984e+01,8.722482e-01,9.260713e-01,4.732396e-03,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655090340000e+08,2.655090950000e+08,5.026229e+01,9.077290e-01,4.649180e+01,8.730181e-01,9.249837e-01,4.757281e-03,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655090950000e+08,2.655091560000e+08,5.140984e+01,9.180328e-01,4.740984e+01,8.815954e-01,9.221939e-01,4.783326e-03,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655091560000e+08,2.655092170000e+08,5.085246e+01,9.130427e-01,4.731147e+01,8.806804e-01,9.303675e-01,4.569958e-03,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655092170000e+08,2.655092780000e+08,5.155738e+01,9.193492e-01,4.745901e+01,8.820525e-01,9.205087e-01,4.823511e-03,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
2.655092780000e+08,2.655093390000e+08,4.845901e+01,8.912969e-01,4.491803e+01,8.581149e-01,9.269283e-01,4.786802e-03,2.700000e+01,1.700000e+01,1.012000e+03,36307300010
