#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.655002010042e+08,2.655011609966e+08,9.599924128056e+02,48035,47994,44401,41,41,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.211238e+00,36307200001,0,0,0
2,2.655011650051e+08,2.655021249991e+08,9.599940333664e+02,48050,48009,44404,41,41,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.049950e+00,36307200002,0,0,0
3,2.655021280007e+08,2.655030849868e+08,9.569860715568e+02,48049,47998,44367,51,51,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.419624e+00,36307200003,0,0,0
4,2.655030880143e+08,2.655040429894e+08,9.549751367271e+02,48035,47988,44427,47,47,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.284520e+00,36307200004,0,0,0
5,2.655040470006e+08,2.655050009805e+08,9.539798683822e+02,48092,48050,44204,42,42,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.779061e+00,36307200005,0,0,0
6,2.655050040086e+08,2.655059649632e+08,9.609545965493e+02,48048,48008,44393,40,40,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.744284e+00,36307200006,0,0,0
7,2.655059690100e+08,2.655069309930e+08,9.619830009341e+02,48072,48024,44390,48,48,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.956386e+00,36307200007,0,0,0
8,2.655069340061e+08,2.655078969960e+08,9.629898118675e+02,48061,48018,44449,43,43,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.715768e+00,36307200008,0,0,0
9,2.655079000131e+08,2.655088479856e+08,9.479724723995e+02,48104,48052,44459,52,52,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.750263e+00,36307300009,0,0,0
10,2.655088510035e+08,2.655098089800e+08,9.579765467942e+02,48042,47998,44252,44,44,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36307300010,0,0,0
11,2.655098130159e+08,2.655107669693e+08,9.539533951581e+02,48082,48048,44210,34,34,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.514136e+00,36307300011,0,0,0
12,2.655107700098e+08,2.655117299746e+08,9.599647860229e+02,48053,48004,44271,49,49,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.990634e+00,36307300012,0,0,0
13,2.655117330053e+08,2.655126869962e+08,9.539908455014e+02,48054,48010,44356,44,44,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.667017e+00,36307300013,0,0,0
14,2.655126910046e+08,2.655136519966e+08,9.609919724762e+02,48051,48001,44382,50,50,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.980249e+00,36307300014,0,0,0
15,2.655136550048e+08,2.655146079667e+08,9.529619291127e+02,48059,48018,44422,41,41,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.611110e+00,36307300015,0,0,0
16,2.655146120037e+08,2.655155699923e+08,9.579885706007e+02,48069,48022,44438,47,47,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.631909e+00,36307300016,0,0,0
17,2.655155730124e+08,2.655165299909e+08,9.569784315526e+02,48074,48030,44337,44,44,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.202506e+00,36307300017,0,0,0
18,2.655165330423e+08,2.655174859914e+08,9.529490826130e+02,48078,48049,44359,29,29,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.863732e+00,36307300018,0,0,0
19,2.655174890258e+08,2.655184399629e+08,9.509371267855e+02,48090,48058,44391,32,32,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.983195e+00,36307300019,0,0,0
20,2.655184430062e+08,2.655194049548e+08,9.619486298561e+02,48070,48026,44415,44,44,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.847351e+00,36307300020,0,0,0
21,2.655194080116e+08,2.655203569558e+08,9.489441925883e+02,48094,48059,44430,35,35,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.020002e+00,36307300021,0,0,0
22,2.655203600148e+08,2.655213079918e+08,9.479770695269e+02,48065,48031,44421,34,34,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.343522e+00,36307300022,0,0,0
23,2.655213120138e+08,2.655222659789e+08,9.539651067555e+02,48040,47993,44360,47,47,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.475393e+00,36307300023,0,0,0
24,2.655222701729e+08,2.655232259673e+08,9.557944101989e+02,48052,48015,44310,37,37,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.396030e+00,36307300024,0,0,0
25,2.655232290377e+08,2.655241859753e+08,9.569375960827e+02,48061,48026,44478,35,35,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.509395e+00,36307300025,0,0,0
26,2.655241890231e+08,2.655251429617e+08,9.539385985136e+02,48027,47978,44386,49,49,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.303667e+00,36307300026,0,0,0
27,2.655251470118e+08,2.655261079399e+08,9.609280883372e+02,48077,48033,44242,44,44,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.586278e+00,36307300027,0,0,0
28,2.655261110022e+08,2.655270579857e+08,9.469835291505e+02,48054,48005,44077,49,49,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.579114e+00,36307300028,0,0,0
29,2.655270620051e+08,2.655280159981e+08,9.539930594563e+02,48075,48024,44230,51,51,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.785340e+00,36307300029,0,0,0
30,2.655280190058e+08,2.655289689700e+08,9.499641304612e+02,48097,48049,44364,48,48,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.138802e+00,36307300030,0,0,0
31,2.655289720037e+08,2.655299249802e+08,9.529764770865e+02,48084,48040,44401,44,44,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.897275e+00,36307300031,0,0,0
32,2.655299280119e+08,2.655308709894e+08,9.429774557054e+02,48064,48016,44475,48,48,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.028601e+00,36307300032,0,0,0
33,2.655308750062e+08,2.655318259762e+08,9.509699541032e+02,48058,48022,44464,36,36,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.497901e+00,36307300033,0,0,0
34,2.655318300198e+08,2.655327809886e+08,9.509687284529e+02,48083,48040,44285,43,43,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.994750e+00,36307300034,0,0,0
35,2.655327840322e+08,2.655337339869e+08,9.499546642303e+02,48096,48062,44537,34,34,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.651941e+00,36307300035,0,0,0
36,2.655337370313e+08,2.655346869971e+08,9.499657627344e+02,48102,48055,44425,47,47,0,2,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.095690e+00,36307300036,0,0,0
37,2.655346900053e+08,2.655356399942e+08,9.499888974726e+02,48077,48040,44229,37,37,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.033648e+00,36307300037,0,0,0
38,2.655356430113e+08,2.655366029225e+08,9.599112353921e+02,48047,48007,44369,40,40,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.890739e+00,36307300038,0,0,0
39,2.655366060361e+08,2.655375529976e+08,9.469614867866e+02,48071,48033,44471,38,38,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.092825e+00,36307300039,0,0,0
40,2.655375570055e+08,2.655385219891e+08,9.649835657775e+02,48071,48032,44503,39,39,0,2,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.769148e+00,36307300040,0,0,0
41,2.655385250082e+08,2.655394879946e+08,9.629863503277e+02,48017,47988,44298,29,29,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.208505e+00,36307300041,0,0,0
42,2.655394920353e+08,2.655404809779e+08,9.889425892532e+02,47989,47941,44313,48,48,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.591919e+00,36307300042,0,0,0
43,2.655404850024e+08,2.655415069575e+08,1.021955070317e+03,47936,47895,44344,41,41,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.747800e+00,36307300043,0,0,0
44,2.655415100208e+08,2.655424659388e+08,9.559179561138e+02,48074,48035,44467,39,39,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.099268e+00,36307300044,0,0,0
45,2.655424690312e+08,2.655434849962e+08,1.015965012550e+03,47951,47914,44417,37,37,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.263518e+00,36307300045,0,0,0
46,2.655434880151e+08,2.655444509958e+08,9.629806309342e+02,48053,48019,44328,34,34,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.118253e+00,36307300046,0,0,0
47,2.655444540142e+08,2.655454639994e+08,1.009985119790e+03,47958,47915,44215,43,43,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.848665e+00,36307300047,0,0,0
48,2.655454670074e+08,2.655465089561e+08,1.041948686093e+03,47892,47852,44106,40,40,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.116973e+00,36307300048,0,0,0
49,2.655465120006e+08,2.655474649869e+08,9.529863353074e+02,48083,48052,44480,31,31,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.047171e+00,36307300049,0,0,0
50,2.655474680409e+08,2.655484559725e+08,9.879315998554e+02,47984,47942,44302,42,42,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.395349e+00,36307300050,0,0,0
51,2.655484600077e+08,2.655494479968e+08,9.879890361130e+02,47998,47955,44274,43,43,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.045501e+00,36307300051,0,0,0
52,2.655494510074e+08,2.655504089916e+08,9.579842347205e+02,48039,48005,44411,34,34,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.995829e+00,36307300052,0,0,0
53,2.655504130090e+08,2.655513759915e+08,9.629825515151e+02,48065,48016,44390,49,49,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.330916e+00,36307300053,0,0,0
54,2.655513790138e+08,2.655523319997e+08,9.529858976007e+02,48063,48015,44374,48,48,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.270440e+00,36307300054,0,0,0
55,2.655523360314e+08,2.655532949942e+08,9.589628163576e+02,48076,48038,44425,38,38,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.259375e+00,36307300055,0,0,0
56,2.655532990013e+08,2.655542549786e+08,9.559772318304e+02,48060,48014,44439,46,46,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.692789e+00,36307300056,0,0,0
57,2.655542580053e+08,2.655552129999e+08,9.549945691526e+02,48087,48038,44340,49,49,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.669456e+00,36307300057,0,0,0
58,2.655552170242e+08,2.655561759836e+08,9.589594658017e+02,48026,47985,44124,41,41,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.161458e+00,36307300058,0,0,0
59,2.655561800199e+08,2.655571399437e+08,9.599237668216e+02,48050,48008,44321,42,42,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.140482e+00,36307300059,0,0,0
60,2.655571430187e+08,2.655580999737e+08,9.569550437927e+02,48037,47998,44261,39,39,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.259914e+00,36307300060,0,0,0
61,2.655581040283e+08,2.655590689920e+08,9.649637045562e+02,48058,48023,44422,35,35,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.231883e+00,36307300061,0,0,0
62,2.655590720321e+08,2.655600279691e+08,9.559369333684e+02,48089,48042,44368,47,47,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928945e+00,36307300062,0,0,0
63,2.655600310641e+08,2.655609899857e+08,9.589215820432e+02,48082,48032,44288,50,50,0,2,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.540626e+00,36307300063,0,0,0
64,2.655609930544e+08,2.655619609841e+08,9.679296969473e+02,48040,47995,44299,45,45,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.557276e+00,36307300064,0,0,0
65,2.655619640091e+08,2.655629279886e+08,9.639794356227e+02,48070,48027,44381,43,43,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.413469e+00,36307300065,0,0,0
66,2.655629310059e+08,2.655638909872e+08,9.599813192189e+02,48063,48026,44432,37,37,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.821020e+00,36307300066,0,0,0
67,2.655638940002e+08,2.655648479734e+08,9.539731516540e+02,48081,48037,44470,44,44,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.657595e+00,36307300067,0,0,0
68,2.655648510193e+08,2.655658089800e+08,9.579607028961e+02,48067,48031,44269,36,36,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.607923e+00,36307300068,0,0,0
69,2.655658120216e+08,2.655667659909e+08,9.539693552852e+02,48063,48016,44469,47,47,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.351833e+00,36307300069,0,0,0
70,2.655667690303e+08,2.655677259712e+08,9.569408800304e+02,48070,48030,44455,40,40,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.012525e+00,36307300070,0,0,0
71,2.655677290266e+08,2.655686849978e+08,9.559712278545e+02,48050,48006,44362,44,44,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.429469e+00,36307300071,0,0,0
72,2.655686880047e+08,2.655696439962e+08,9.559914706647e+02,48073,48025,44330,48,48,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.288400e+00,36307300072,0,0,0
73,2.655696470115e+08,2.655706109877e+08,9.639761871994e+02,48029,47993,44456,36,36,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.931607e+00,36307300073,0,0,0
74,2.655706150022e+08,2.655715828952e+08,9.678930493593e+02,48058,48023,44415,35,35,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.208463e+00,36307300074,0,0,0
75,2.655715860071e+08,2.655725439614e+08,9.579542997479e+02,48046,47996,44491,50,50,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.561001e+00,36307300075,0,0,0
76,2.655725470565e+08,2.655735039947e+08,9.569382338524e+02,48085,48039,44489,46,46,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.798541e+00,36307300076,0,0,0
77,2.655735070108e+08,2.655744719822e+08,9.649713569283e+02,48054,47987,44258,67,67,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.167703e+00,36307300077,0,0,0
78,2.655744750237e+08,2.655754279764e+08,9.529527391195e+02,48068,48029,44407,39,39,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.232704e+00,36307300078,0,0,0
79,2.655754310086e+08,2.655763929898e+08,9.619811770022e+02,48058,48006,44445,52,52,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.458985e+00,36307300079,0,0,0
80,2.655763960680e+08,2.655773609778e+08,9.649098010361e+02,48017,47978,44196,39,39,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.204967e+00,36307300080,0,0,0
81,2.655773650041e+08,2.655783319843e+08,9.669801662564e+02,48059,48009,44343,50,50,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.073346e+00,36307300081,0,0,0
82,2.655783350063e+08,2.655793059935e+08,9.709872262180e+02,48013,47966,44391,47,47,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.207819e+00,36307300082,0,0,0
83,2.655793100337e+08,2.655802709928e+08,9.609591007233e+02,48066,48026,44247,40,40,0,2,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.214135e+00,36307300083,0,0,0
84,2.655802740240e+08,2.655812409895e+08,9.669655729234e+02,48036,47998,44340,38,38,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127065e+00,36307300084,0,0,0
85,2.655812440085e+08,2.655822079914e+08,9.639829820096e+02,48046,48004,44394,42,42,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.316065e+00,36307300085,0,0,0
86,2.655822120018e+08,2.655831679932e+08,9.559914067090e+02,48068,48037,44507,31,31,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.886102e+00,36307300086,0,0,0
87,2.655831710878e+08,2.655841359706e+08,9.648828543425e+02,48021,47976,44345,45,45,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.130436e+00,36307300087,0,0,0
88,2.655841400124e+08,2.655851029952e+08,9.629827645719e+02,48053,48010,44383,43,43,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.069500e+00,36307300088,0,0,0
89,2.655851060005e+08,2.655860599946e+08,9.539941466749e+02,48072,48032,44259,40,40,0,1,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.382199e+00,36307300089,0,0,0
90,2.655860630129e+08,2.655870249672e+08,9.619543350935e+02,48028,47989,44387,39,39,0,2,e,S,2015,6,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471442e+00,36307300090,0,0,0
1,2.655870290036e+08,2.655879919941e+08,9.629904206693e+02,48064,48022,44371,42,42,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.613072e+00,36307300001,0,0,0
2,2.655879950207e+08,2.655889579955e+08,9.629748332202e+02,48055,48016,44389,39,39,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.521784e+00,36307300002,0,0,0
3,2.655889610037e+08,2.655899209913e+08,9.599876340628e+02,48046,48013,44315,33,33,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.483871e+00,36307300003,0,0,0
4,2.655899240451e+08,2.655908849962e+08,9.609510943890e+02,48052,47996,44304,56,56,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.676716e+00,36307300004,0,0,0
5,2.655908880008e+08,2.655918459962e+08,9.579954363406e+02,48058,48018,44352,40,40,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.568300e+00,36307300005,0,0,0
6,2.655918490238e+08,2.655928039911e+08,9.549672891498e+02,48067,48032,44381,35,35,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.975942e+00,36307300006,0,0,0
7,2.655928070162e+08,2.655937629835e+08,9.559673247933e+02,48059,48019,44379,40,40,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.734588e+00,36307300007,0,0,0
8,2.655937660303e+08,2.655947339991e+08,9.679688283801e+02,48047,47997,44341,50,50,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.744065e+00,36307400008,0,0,0
9,2.655947370147e+08,2.655956909779e+08,9.539631026089e+02,48079,48034,44379,45,45,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.949738e+00,36307400009,0,0,0
10,2.655956940064e+08,2.655966549724e+08,9.609660612345e+02,48067,48009,44354,58,58,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.677755e+00,36307400010,0,0,0
11,2.655966580053e+08,2.655976239959e+08,9.659906234443e+02,48054,48011,44438,43,43,0,2,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.830404e+00,36307400011,0,0,0
12,2.655976270007e+08,2.655985869870e+08,9.599862683415e+02,48026,47987,44258,39,39,0,1,e,S,2015,6,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.690946e+00,36307400012,0,0,0
