#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.780864029333e+08,3.780876281774e+08,1.225244160116e+03,47541,47526,44867,15,15,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600001,0,0,0
2,3.780876305787e+08,3.780888511983e+08,1.220619609833e+03,47542,47525,44764,17,17,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600002,0,0,0
3,3.780888541171e+08,3.780900720906e+08,1.217973548532e+03,47522,47500,44959,22,22,0,12,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600003,0,0,0
4,3.780900754307e+08,3.780913041792e+08,1.228748450816e+03,47538,47523,44719,15,15,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600004,0,0,0
5,3.780913065705e+08,3.780925291734e+08,1.222602868736e+03,47537,47523,44842,14,14,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600005,0,0,0
6,3.780925337599e+08,3.780937591738e+08,1.225413888693e+03,47546,47538,44762,8,8,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600006,0,0,0
7,3.780937615300e+08,3.780949971456e+08,1.235615583718e+03,47515,47496,44768,19,19,0,4,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600007,0,0,0
8,3.780950000145e+08,3.780962321732e+08,1.232158747554e+03,47498,47482,44686,16,16,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600008,0,0,0
9,3.780962355855e+08,3.780974631708e+08,1.227585273266e+03,47515,47497,44708,18,18,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600009,0,0,0
10,3.780974667383e+08,3.780986931244e+08,1.226386174142e+03,47539,47522,44801,17,17,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600010,0,0,0
11,3.780986957569e+08,3.780999161600e+08,1.220403068542e+03,47549,47541,44882,8,8,0,11,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600011,0,0,0
12,3.780999187321e+08,3.781011461184e+08,1.227386285663e+03,47518,47498,44793,20,20,0,10,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600012,0,0,0
13,3.781011496005e+08,3.781023811405e+08,1.231540015936e+03,47506,47494,44711,12,12,0,4,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600013,0,0,0
14,3.781023849590e+08,3.781036001290e+08,1.215170016468e+03,47539,47526,44818,13,13,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600014,0,0,0
15,3.781036038395e+08,3.781048280716e+08,1.224232078135e+03,47546,47529,44858,17,17,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600015,0,0,0
16,3.781048303716e+08,3.781060481266e+08,1.217754959762e+03,47544,47527,44691,17,17,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600016,0,0,0
17,3.781060511397e+08,3.781072681091e+08,1.216969315708e+03,47545,47523,44740,22,22,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600017,0,0,0
18,3.781072723054e+08,3.781084910888e+08,1.218783433139e+03,47549,47534,44551,15,15,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600018,0,0,0
19,3.781084943476e+08,3.781097100591e+08,1.215711458683e+03,47541,47527,44775,14,14,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600019,0,0,0
20,3.781097132152e+08,3.781109380945e+08,1.224879293144e+03,47513,47494,44738,19,19,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600020,0,0,0
21,3.781109411772e+08,3.781121690903e+08,1.227913118541e+03,47500,47485,44815,15,15,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600021,0,0,0
22,3.781121722509e+08,3.781133940500e+08,1.221799140453e+03,47532,47517,44705,15,15,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600022,0,0,0
23,3.781133974535e+08,3.781146250735e+08,1.227619980633e+03,47538,47517,44742,21,21,0,4,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600023,0,0,0
24,3.781146274037e+08,3.781158490456e+08,1.221641941667e+03,47523,47507,44728,16,16,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600024,0,0,0
25,3.781158525973e+08,3.781170700703e+08,1.217472985804e+03,47562,47547,44778,15,15,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600025,0,0,0
26,3.781170723103e+08,3.781183110258e+08,1.238715492845e+03,47507,47494,44666,13,13,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600026,0,0,0
27,3.781183143374e+08,3.781195450222e+08,1.230684862792e+03,47511,47491,44785,20,20,0,11,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600027,0,0,0
28,3.781195484930e+08,3.781207900632e+08,1.241570110440e+03,47502,47488,44647,14,14,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600028,0,0,0
29,3.781207928687e+08,3.781220160727e+08,1.223203982294e+03,47551,47535,44834,16,16,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600029,0,0,0
30,3.781220183051e+08,3.781232530671e+08,1.234761965454e+03,47504,47492,44692,12,12,0,10,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600030,0,0,0
31,3.781232565281e+08,3.781244900516e+08,1.233523482084e+03,47492,47476,44688,16,16,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600031,0,0,0
32,3.781244930809e+08,3.781257260230e+08,1.232942099988e+03,47525,47510,44865,15,15,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600032,0,0,0
33,3.781257286105e+08,3.781269670489e+08,1.238438411057e+03,47495,47477,44687,18,18,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600033,0,0,0
34,3.781269701195e+08,3.781282070506e+08,1.236931024134e+03,47492,47477,44700,15,15,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600034,0,0,0
35,3.781282109475e+08,3.781294380098e+08,1.227062334657e+03,47501,47490,44755,11,11,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600035,0,0,0
36,3.781294417962e+08,3.781306689751e+08,1.227178839862e+03,47531,47519,44803,12,12,0,10,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600036,0,0,0
37,3.781306718726e+08,3.781319080150e+08,1.236142446220e+03,47525,47504,44803,21,21,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600037,0,0,0
38,3.781319103207e+08,3.781331460312e+08,1.235710433304e+03,47527,47516,44718,11,11,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600038,0,0,0
39,3.781331482002e+08,3.781343850170e+08,1.236816828132e+03,47490,47472,44675,18,18,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600039,0,0,0
40,3.781343888195e+08,3.781356290178e+08,1.240198224783e+03,47483,47473,44824,10,10,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600040,0,0,0
41,3.781356320570e+08,3.781368739808e+08,1.241923790574e+03,47517,47500,44664,17,17,0,2,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600041,0,0,0
42,3.781368762445e+08,3.781381079980e+08,1.231753502011e+03,47514,47495,44730,19,19,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600042,0,0,0
43,3.781381116670e+08,3.781393470004e+08,1.235333363831e+03,47495,47483,44645,12,12,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600043,0,0,0
44,3.781393508935e+08,3.781405809993e+08,1.230105834067e+03,47500,47485,44694,15,15,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600044,0,0,0
45,3.781405841664e+08,3.781418119729e+08,1.227806475222e+03,47536,47522,44725,14,14,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600045,0,0,0
46,3.781418150502e+08,3.781430579780e+08,1.242927839994e+03,47476,47459,44675,17,17,0,12,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600046,0,0,0
47,3.781430619574e+08,3.781442999656e+08,1.238008212388e+03,47518,47497,44733,21,21,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600047,0,0,0
48,3.781443023034e+08,3.781455319315e+08,1.229628053248e+03,47538,47530,44775,8,8,0,4,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600048,0,0,0
49,3.781455343171e+08,3.781467729445e+08,1.238627368093e+03,47504,47489,44814,15,15,0,10,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600049,0,0,0
50,3.781467765262e+08,3.781480229531e+08,1.246426878870e+03,47495,47481,44689,14,14,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600050,0,0,0
51,3.781480258418e+08,3.781492629692e+08,1.237127405584e+03,47505,47490,44707,15,15,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600051,0,0,0
52,3.781492661724e+08,3.781505189302e+08,1.252757853150e+03,47471,47459,44741,12,12,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600052,0,0,0
53,3.781505221910e+08,3.781517669555e+08,1.244764505386e+03,47502,47490,44698,12,12,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600053,0,0,0
54,3.781517695485e+08,3.781530059154e+08,1.236366853237e+03,47518,47500,44746,18,18,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600054,0,0,0
55,3.781530085814e+08,3.781542539462e+08,1.245364814937e+03,47486,47475,44691,11,11,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600055,0,0,0
56,3.781542568422e+08,3.781555129507e+08,1.256108484089e+03,47488,47468,44718,20,20,0,5,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600056,0,0,0
57,3.781555151652e+08,3.781567668922e+08,1.251727017403e+03,47485,47474,44675,11,11,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600057,0,0,0
58,3.781567698892e+08,3.781580139282e+08,1.244039056242e+03,47478,47466,44748,12,12,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600058,0,0,0
59,3.781580169434e+08,3.781592719296e+08,1.254986254454e+03,47478,47464,44797,14,14,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600059,0,0,0
60,3.781592746668e+08,3.781605148846e+08,1.240217703581e+03,47510,47483,44644,27,27,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600060,0,0,0
61,3.781605176616e+08,3.781617659155e+08,1.248253865778e+03,47474,47456,44715,18,18,0,9,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600061,0,0,0
62,3.781617696851e+08,3.781630159039e+08,1.246218806207e+03,47477,47459,44789,18,18,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600062,0,0,0
63,3.781630189337e+08,3.781642669062e+08,1.247972435892e+03,47498,47484,44657,14,14,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600063,0,0,0
64,3.781642693510e+08,3.781655178692e+08,1.248518270910e+03,47489,47476,44699,13,13,0,7,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600064,0,0,0
65,3.781655207668e+08,3.781667758889e+08,1.255122124374e+03,47487,47475,44740,12,12,0,8,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600065,0,0,0
66,3.781667781985e+08,3.781680218821e+08,1.243683546960e+03,47493,47476,44682,17,17,0,10,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600066,0,0,0
67,3.781680250477e+08,3.781692708957e+08,1.245848010957e+03,47509,47481,44841,28,28,0,12,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600067,0,0,0
68,3.781692731085e+08,3.781705228744e+08,1.249765905023e+03,47493,47457,44641,36,36,0,3,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600068,0,0,0
69,3.781705254518e+08,3.781717758766e+08,1.250424718738e+03,47480,47434,44664,46,46,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600069,0,0,0
70,3.781717792014e+08,3.781727978786e+08,1.018677191079e+03,39102,39089,36783,13,13,0,6,e,L,2018,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437600070,0,0,0
1,3.781728023085e+08,3.781740608251e+08,1.258516659319e+03,47473,47462,44824,11,11,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700001,0,0,0
2,3.781740636422e+08,3.781753088607e+08,1.245218532264e+03,47488,47475,44857,13,13,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700002,0,0,0
3,3.781753119062e+08,3.781765587608e+08,1.246854632616e+03,47461,47443,44755,18,18,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700003,0,0,0
4,3.781765620665e+08,3.781778168621e+08,1.254795606434e+03,47487,47466,44852,21,21,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700004,0,0,0
5,3.781778193408e+08,3.781790698072e+08,1.250466375291e+03,47499,47476,44767,23,23,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700005,0,0,0
6,3.781790721296e+08,3.781803288287e+08,1.256699125528e+03,47474,47452,44781,22,22,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700006,0,0,0
7,3.781803315360e+08,3.781815788237e+08,1.247287717164e+03,47496,47484,44794,12,12,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700007,0,0,0
8,3.781815813860e+08,3.781828428395e+08,1.261453431368e+03,47466,47450,44687,16,16,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700008,0,0,0
9,3.781828494596e+08,3.781840937869e+08,1.244327337325e+03,47496,47480,44747,16,16,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700009,0,0,0
10,3.781840970382e+08,3.781853628387e+08,1.265800485492e+03,47436,47424,44665,12,12,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700010,0,0,0
11,3.781853665895e+08,3.781866308314e+08,1.264241906404e+03,47447,47429,44698,18,18,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700011,0,0,0
12,3.781866339761e+08,3.781878808227e+08,1.246846592307e+03,47480,47462,44700,18,18,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700012,0,0,0
13,3.781878843869e+08,3.781891407888e+08,1.256401914716e+03,47466,47451,44661,15,15,0,2,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700013,0,0,0
14,3.781891443304e+08,3.781903948073e+08,1.250476962686e+03,47482,47473,44693,9,9,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700014,0,0,0
15,3.781903977534e+08,3.781916517572e+08,1.254003875613e+03,47487,47476,44699,11,11,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700015,0,0,0
16,3.781916540810e+08,3.781929197482e+08,1.265667196751e+03,47462,47447,44639,15,15,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700016,0,0,0
17,3.781929223289e+08,3.781941927986e+08,1.270469692051e+03,47429,47404,44564,25,25,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700017,0,0,0
18,3.781941965984e+08,3.781954557785e+08,1.259180049539e+03,47472,47450,44685,22,22,0,9,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700018,0,0,0
19,3.781954582583e+08,3.781967197877e+08,1.261529375613e+03,47460,47447,44677,13,13,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700019,0,0,0
20,3.781967231207e+08,3.781979877593e+08,1.264638581097e+03,47449,47439,44746,10,10,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700020,0,0,0
21,3.781979912531e+08,3.781992557840e+08,1.264530967832e+03,47427,47406,44644,21,21,0,12,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700021,0,0,0
22,3.781992597191e+08,3.782005217119e+08,1.261992791057e+03,47455,47443,44689,12,12,0,12,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700022,0,0,0
23,3.782005249419e+08,3.782017827733e+08,1.257831354141e+03,47468,47454,44744,14,14,0,3,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700023,0,0,0
24,3.782017859332e+08,3.782030487276e+08,1.262794403136e+03,47445,47435,44678,10,10,0,8,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700024,0,0,0
25,3.782030521233e+08,3.782043207672e+08,1.268643973827e+03,47461,47440,44695,21,21,0,10,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700025,0,0,0
26,3.782043229749e+08,3.782056077415e+08,1.284766644299e+03,47416,47396,44642,20,20,0,9,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700026,0,0,0
27,3.782056112572e+08,3.782068807375e+08,1.269480315030e+03,47459,47448,44628,11,11,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700027,0,0,0
28,3.782068829841e+08,3.782081536899e+08,1.270705801606e+03,47433,47418,44625,15,15,0,6,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700028,0,0,0
29,3.782081572231e+08,3.782094347050e+08,1.277481865466e+03,47421,47411,44614,10,10,0,10,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700029,0,0,0
30,3.782094380361e+08,3.782107107450e+08,1.272708899975e+03,47419,47407,44699,12,12,0,7,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700030,0,0,0
31,3.782107146868e+08,3.782119786960e+08,1.264009246111e+03,47468,47462,44673,6,6,0,5,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700031,0,0,0
32,3.782119809807e+08,3.782132527193e+08,1.271738602221e+03,47444,47426,44569,18,18,0,4,e,L,2018,12,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437700032,0,0,0
