#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.780825000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437600001
3.780840000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437600002
3.780852000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437600003
3.780864000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24437600004
3.780876000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600005
3.780888000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600006
3.780900000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600007
3.780912000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600008
3.780924000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600009
3.780936000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600010
3.780948000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600011
3.780963000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600012
3.780975000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600013
3.780987000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600014
3.780999000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600015
3.781011000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24437600016
3.781023000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600017
3.781035000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24437600018
3.781047000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24437600019
3.781059000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24437600020
3.781071000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24437600021
3.781083000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24437600022
3.781095000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600023
3.781110000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600024
3.781122000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600025
3.781134000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600026
3.781146000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600027
3.781158000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600028
3.781170000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600029
3.781182000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600030
3.781194000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600031
3.781206000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600032
3.781221000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600033
3.781233000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600034
3.781245000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600035
3.781257000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600036
3.781269000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600037
3.781281000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600038
3.781293000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600039
3.781305000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600040
3.781320000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600041
3.781332000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600042
3.781344000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600043
3.781356000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600044
3.781368000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24437600045
3.781380000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600046
3.781392000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24437600047
3.781404000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600048
3.781419000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600049
3.781431000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600050
3.781443000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600051
3.781455000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600052
3.781467000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600053
3.781479000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600054
3.781491000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600055
3.781506000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437600056
3.781518000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600057
3.781530000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600058
3.781542000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600059
3.781554000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600060
3.781569000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600061
3.781581000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600062
3.781593000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600063
3.781605000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600064
3.781617000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600065
3.781629000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437600066
3.781644000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437600067
3.781656000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437600068
3.781668000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437600069
3.781680000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437600070
3.781689000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700001
3.781704000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700002
3.781716000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700003
3.781728000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700004
3.781740000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700005
3.781752000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700006
3.781767000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24437700007
3.781779000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700008
3.781791000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700009
3.781803000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700010
3.781815000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700011
3.781830000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700012
3.781842000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700013
3.781854000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700014
3.781866000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700015
3.781878000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700016
3.781893000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700017
3.781905000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700018
3.781917000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24437700019
3.781929000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700020
3.781941000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700021
3.781956000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700022
3.781968000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700023
3.781980000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700024
3.781992000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700025
3.782007000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700026
3.782019000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700027
3.782031000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700028
3.782043000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700029
3.782058000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700030
3.782070000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700031
3.782082000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700032
3.782094000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700033
3.782109000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700034
3.782121000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700035
3.782133000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24437700036
3.782145000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700037
3.782157000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700038
3.782172000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700039
3.782184000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700040
3.782196000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700041
3.782208000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700042
3.782223000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700043
3.782235000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700044
3.782247000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700045
3.782286000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24437700048
