#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.781692000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600001
3.781704000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600002
3.781704000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600003
3.781716000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600004
3.781728000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600005
3.781728000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600006
3.781740000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437600007
3.781752000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437600008
3.781752000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700009
3.781764000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700010
3.781776000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700011
3.781776000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700012
3.781788000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700013
3.781800000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700014
3.781812000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700015
3.781812000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700016
3.781824000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700017
3.781836000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700018
3.781836000000e+08,1.700000e+01,8.000000e+00,1.022000e+03,36437700019
3.781848000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700020
3.781860000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700021
3.781860000000e+08,1.700000e+01,8.000000e+00,1.021000e+03,36437700022
3.781872000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700023
3.781884000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700024
3.781884000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700025
3.781896000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,36437700026
3.781908000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700027
3.781908000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700028
3.781920000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700029
3.781932000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700030
3.781932000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700031
3.781944000000e+08,1.600000e+01,8.000000e+00,1.021000e+03,36437700032
3.781956000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700033
3.781968000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700034
3.781968000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700035
3.781980000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700036
3.781992000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700037
3.781992000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700038
3.782004000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700039
3.782016000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700040
3.782016000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700041
3.782028000000e+08,1.600000e+01,9.000000e+00,1.021000e+03,36437700042
3.782040000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700043
3.782040000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700044
3.782052000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700045
3.782064000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700046
3.782064000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700047
3.782076000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700048
3.782088000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700049
3.782088000000e+08,1.600000e+01,9.000000e+00,1.022000e+03,36437700050
3.782100000000e+08,1.600000e+01,1.000000e+01,1.022000e+03,36437700051
3.782112000000e+08,1.600000e+01,1.000000e+01,1.022000e+03,36437700052
3.782112000000e+08,1.600000e+01,1.000000e+01,1.022000e+03,36437700053
3.782124000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,36437700054
3.782136000000e+08,1.600000e+01,1.100000e+01,1.022000e+03,36437700055
3.782148000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,36437700056
3.782148000000e+08,1.600000e+01,1.100000e+01,1.021000e+03,36437700057
3.782160000000e+08,1.600000e+01,1.200000e+01,1.021000e+03,36437700058
