#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111021000000e+08,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111030000000e+08,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111039000000e+08,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111048000000e+08,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111057000000e+08,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111219000000e+08,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111228000000e+08,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111237000000e+08,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111246000000e+08,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111264000000e+08,2.130000e+01,2.070000e+01,1.001000e+03,5360100004
3.111273000000e+08,2.130000e+01,2.060000e+01,1.001000e+03,5360100005
3.111282000000e+08,2.130000e+01,2.050000e+01,1.001000e+03,5360100006
3.111291000000e+08,2.120000e+01,2.050000e+01,1.001000e+03,5360100007
3.111300000000e+08,2.110000e+01,2.040000e+01,1.001000e+03,5360100008
3.111309000000e+08,2.110000e+01,2.030000e+01,1.001000e+03,5360100009
3.111318000000e+08,2.110000e+01,2.020000e+01,1.001000e+03,5360100010
3.111336000000e+08,2.100000e+01,2.010000e+01,1.001000e+03,5360100011
3.111345000000e+08,2.110000e+01,2.000000e+01,1.002000e+03,5360100012
3.111354000000e+08,2.090000e+01,2.000000e+01,1.002000e+03,5360100013
3.111363000000e+08,2.100000e+01,1.990000e+01,1.002000e+03,5360100014
3.111372000000e+08,2.090000e+01,1.990000e+01,1.002000e+03,5360100015
3.111381000000e+08,2.090000e+01,1.980000e+01,1.002000e+03,5360100016
3.111399000000e+08,2.080000e+01,1.970000e+01,1.002000e+03,5360100017
3.111408000000e+08,2.080000e+01,1.960000e+01,1.002000e+03,5360100018
3.111417000000e+08,2.060000e+01,1.960000e+01,1.002000e+03,5360100019
3.111426000000e+08,2.060000e+01,1.950000e+01,1.002000e+03,5360100020
3.111435000000e+08,2.090000e+01,1.950000e+01,1.002000e+03,5360100021
3.111444000000e+08,2.130000e+01,1.960000e+01,1.002000e+03,5360100022
3.111453000000e+08,2.150000e+01,1.970000e+01,1.002000e+03,5360100023
3.111471000000e+08,2.180000e+01,1.990000e+01,1.002000e+03,5360100024
3.111480000000e+08,2.210000e+01,2.000000e+01,1.002000e+03,5360100025
3.111489000000e+08,2.230000e+01,2.010000e+01,1.002000e+03,5360100026
3.111498000000e+08,2.240000e+01,2.020000e+01,1.002000e+03,5360100027
3.111507000000e+08,2.260000e+01,2.030000e+01,1.003000e+03,5360100028
3.111516000000e+08,2.270000e+01,2.040000e+01,1.003000e+03,5360100029
3.111534000000e+08,2.290000e+01,2.070000e+01,1.003000e+03,5360100030
3.111543000000e+08,2.290000e+01,2.080000e+01,1.004000e+03,5360100031
3.111552000000e+08,2.300000e+01,2.090000e+01,1.004000e+03,5360100032
3.111561000000e+08,2.310000e+01,2.100000e+01,1.004000e+03,5360100033
3.111570000000e+08,2.310000e+01,2.100000e+01,1.004000e+03,5360100034
3.111579000000e+08,2.330000e+01,2.110000e+01,1.004000e+03,5360100035
3.111588000000e+08,2.340000e+01,2.120000e+01,1.005000e+03,5360100036
3.111606000000e+08,2.370000e+01,2.150000e+01,1.005000e+03,5360100037
3.111615000000e+08,2.380000e+01,2.160000e+01,1.005000e+03,5360100038
