#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111023110000e+08,3.111023720000e+08,4.454099e+01,8.545058e-01,4.208197e+01,8.305831e-01,9.447920e-01,4.381514e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111023720000e+08,3.111024330000e+08,4.375410e+01,8.469240e-01,4.188525e+01,8.286395e-01,9.572874e-01,3.914038e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111024330000e+08,3.111024940000e+08,4.360656e+01,8.454949e-01,4.177049e+01,8.275036e-01,9.578947e-01,3.893913e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111024940000e+08,3.111025550000e+08,4.388525e+01,8.481924e-01,4.190164e+01,8.288016e-01,9.548001e-01,4.015140e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111025550000e+08,3.111026160000e+08,4.268853e+01,8.365476e-01,4.073771e+01,8.172094e-01,9.543011e-01,4.092374e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111026160000e+08,3.111026770000e+08,4.414754e+01,8.507233e-01,4.198361e+01,8.296118e-01,9.509841e-01,4.160419e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111026770000e+08,3.111027380000e+08,4.250820e+01,8.347788e-01,4.077049e+01,8.175382e-01,9.591207e-01,3.888545e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111027380000e+08,3.111027990000e+08,4.450820e+01,8.541912e-01,4.226229e+01,8.323608e-01,9.495396e-01,4.200945e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111027990000e+08,3.111028600000e+08,4.260656e+01,8.357441e-01,4.054099e+01,8.152339e-01,9.515198e-01,4.212967e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111028600000e+08,3.111029210000e+08,4.204918e+01,8.302595e-01,4.013115e+01,8.111027e-01,9.543859e-01,4.119720e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111029210000e+08,3.111029820000e+08,4.400000e+01,8.493006e-01,4.163934e+01,8.262035e-01,9.463487e-01,4.349350e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111029820000e+08,3.111030430000e+08,4.498361e+01,8.587410e-01,4.300000e+01,8.395940e-01,9.559038e-01,3.919365e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111030430000e+08,3.111031040000e+08,4.500000e+01,8.588974e-01,4.283607e+01,8.379920e-01,9.519126e-01,4.083599e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111031040000e+08,3.111031650000e+08,4.247541e+01,8.344569e-01,4.040984e+01,8.139142e-01,9.513701e-01,4.225641e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111031650000e+08,3.111032260000e+08,4.460656e+01,8.551345e-01,4.275410e+01,8.371899e-01,9.584712e-01,3.824724e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111032260000e+08,3.111032870000e+08,4.472131e+01,8.562338e-01,4.245901e+01,8.342958e-01,9.494135e-01,4.195879e-03,2.500000e+01,2.350000e+01,9.990000e+02,5360000001
3.111033420000e+08,3.111034030000e+08,4.337705e+01,8.432670e-01,4.150820e+01,8.249013e-01,9.569161e-01,3.947295e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111034030000e+08,3.111034640000e+08,4.322951e+01,8.418316e-01,4.132787e+01,8.231075e-01,9.560106e-01,3.993467e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111034640000e+08,3.111035250000e+08,4.391803e+01,8.485091e-01,4.177049e+01,8.275036e-01,9.511012e-01,4.166546e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111035250000e+08,3.111035860000e+08,4.396721e+01,8.489841e-01,4.218033e+01,8.315532e-01,9.593587e-01,3.812808e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111035860000e+08,3.111036470000e+08,4.327869e+01,8.423104e-01,4.139344e+01,8.237603e-01,9.564394e-01,3.972590e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111036470000e+08,3.111037080000e+08,4.329508e+01,8.424698e-01,4.121312e+01,8.219640e-01,9.519122e-01,4.163244e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111037080000e+08,3.111037690000e+08,4.475410e+01,8.565475e-01,4.295082e+01,8.391137e-01,9.597070e-01,3.763596e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111037690000e+08,3.111038300000e+08,4.177049e+01,8.275036e-01,3.968853e+01,8.066174e-01,9.501570e-01,4.311219e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111038300000e+08,3.111038910000e+08,4.457377e+01,8.548202e-01,4.249180e+01,8.346179e-01,9.532917e-01,4.046742e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111038910000e+08,3.111039520000e+08,4.345901e+01,8.440633e-01,4.108197e+01,8.206551e-01,9.453037e-01,4.416313e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111039520000e+08,3.111040130000e+08,4.475410e+01,8.565475e-01,4.273771e+01,8.370293e-01,9.549450e-01,3.969897e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111040130000e+08,3.111040740000e+08,4.442623e+01,8.534042e-01,4.249180e+01,8.346179e-01,9.564576e-01,3.920167e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111040740000e+08,3.111041350000e+08,4.247541e+01,8.344569e-01,4.040984e+01,8.139142e-01,9.513701e-01,4.225641e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111041350000e+08,3.111041960000e+08,4.381967e+01,8.475584e-01,4.178688e+01,8.276659e-01,9.536102e-01,4.068153e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111041960000e+08,3.111042570000e+08,4.429508e+01,8.521437e-01,4.245901e+01,8.342958e-01,9.585492e-01,3.834696e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111042570000e+08,3.111043180000e+08,4.270492e+01,8.367082e-01,4.081967e+01,8.180311e-01,9.558541e-01,4.024733e-03,2.490000e+01,2.350000e+01,9.990000e+02,5360000002
3.111043780000e+08,3.111044390000e+08,4.196721e+01,8.294499e-01,4.014754e+01,8.112684e-01,9.566406e-01,4.025280e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111044390000e+08,3.111045000000e+08,4.400000e+01,8.493006e-01,4.183607e+01,8.281528e-01,9.508197e-01,4.174010e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111045000000e+08,3.111045610000e+08,4.572131e+01,8.657539e-01,4.386885e+01,8.480339e-01,9.594837e-01,3.733443e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111045610000e+08,3.111046220000e+08,4.370492e+01,8.464479e-01,4.186885e+01,8.284773e-01,9.579895e-01,3.885341e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111046220000e+08,3.111046830000e+08,4.377049e+01,8.470827e-01,4.183607e+01,8.281528e-01,9.558052e-01,3.977539e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111046830000e+08,3.111047440000e+08,4.221312e+01,8.318763e-01,4.032787e+01,8.130884e-01,9.553398e-01,4.070528e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111047440000e+08,3.111048050000e+08,4.314754e+01,8.410331e-01,4.088525e+01,8.186879e-01,9.475684e-01,4.344691e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111048050000e+08,3.111048660000e+08,4.254099e+01,8.351007e-01,4.031147e+01,8.129231e-01,9.475915e-01,4.374643e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111048660000e+08,3.111049270000e+08,4.309836e+01,8.405536e-01,4.108197e+01,8.206551e-01,9.532142e-01,4.118671e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111049270000e+08,3.111049880000e+08,4.196721e+01,8.294499e-01,3.985246e+01,8.082815e-01,9.496094e-01,4.323419e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111049880000e+08,3.111050490000e+08,4.444262e+01,8.535617e-01,4.268853e+01,8.365476e-01,9.605312e-01,3.739539e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111050490000e+08,3.111051100000e+08,4.304918e+01,8.400739e-01,4.100000e+01,8.198360e-01,9.523991e-01,4.154989e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111051100000e+08,3.111051710000e+08,4.226229e+01,8.323608e-01,4.042623e+01,8.140793e-01,9.565555e-01,4.014959e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111051710000e+08,3.111052320000e+08,4.327869e+01,8.423104e-01,4.124590e+01,8.222909e-01,9.530303e-01,4.117753e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111052320000e+08,3.111052930000e+08,4.434426e+01,8.526166e-01,4.244262e+01,8.341347e-01,9.571164e-01,3.895330e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111052930000e+08,3.111053540000e+08,4.421312e+01,8.513549e-01,4.242623e+01,8.339736e-01,9.595847e-01,3.792050e-03,2.460000e+01,2.340000e+01,9.990000e+02,5360000003
3.111054170000e+08,3.111054780000e+08,4.316393e+01,8.411929e-01,4.144262e+01,8.242495e-01,9.601215e-01,3.813353e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111054780000e+08,3.111055390000e+08,4.262295e+01,8.359048e-01,4.077049e+01,8.175382e-01,9.565384e-01,3.998685e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111055390000e+08,3.111056000000e+08,4.408197e+01,8.500913e-01,4.229508e+01,8.326836e-01,9.594645e-01,3.803092e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111056000000e+08,3.111056610000e+08,4.301639e+01,8.397540e-01,4.108197e+01,8.206551e-01,9.550305e-01,4.045626e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111056610000e+08,3.111057220000e+08,4.388525e+01,8.481924e-01,4.211475e+01,8.309066e-01,9.596564e-01,3.802955e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111057220000e+08,3.111057830000e+08,4.540984e+01,8.627998e-01,4.362295e+01,8.456538e-01,9.606498e-01,3.694162e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111057830000e+08,3.111058440000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111058440000e+08,3.111059050000e+08,4.413115e+01,8.505654e-01,4.201639e+01,8.299357e-01,9.520802e-01,4.116769e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111059050000e+08,3.111059660000e+08,4.429508e+01,8.521437e-01,4.211475e+01,8.309066e-01,9.507772e-01,4.161788e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111059660000e+08,3.111060270000e+08,4.281967e+01,8.378317e-01,4.091803e+01,8.190161e-01,9.555896e-01,4.030802e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111060270000e+08,3.111060880000e+08,4.247541e+01,8.344569e-01,4.083607e+01,8.181954e-01,9.614049e-01,3.784302e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111060880000e+08,3.111061490000e+08,4.386885e+01,8.480339e-01,4.201639e+01,8.299357e-01,9.577728e-01,3.887625e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111061490000e+08,3.111062100000e+08,4.370492e+01,8.464479e-01,4.221312e+01,8.318763e-01,9.658664e-01,3.516570e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111062100000e+08,3.111062710000e+08,4.559016e+01,8.645113e-01,4.332787e+01,8.427888e-01,9.503776e-01,4.118002e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111062710000e+08,3.111063320000e+08,4.293443e+01,8.389536e-01,4.127869e+01,8.226177e-01,9.614357e-01,3.762576e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111063320000e+08,3.111063930000e+08,4.437705e+01,8.529318e-01,4.249180e+01,8.346179e-01,9.575176e-01,3.876448e-03,2.430000e+01,2.330000e+01,9.990000e+02,5360000004
3.111064520000e+08,3.111065130000e+08,4.409836e+01,8.502494e-01,4.196721e+01,8.294499e-01,9.516729e-01,4.134884e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111065130000e+08,3.111065740000e+08,4.342623e+01,8.437449e-01,4.160656e+01,8.258781e-01,9.580974e-01,3.892999e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111065740000e+08,3.111066350000e+08,4.196721e+01,8.294499e-01,4.021312e+01,8.119307e-01,9.582031e-01,3.955311e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111066350000e+08,3.111066960000e+08,4.401639e+01,8.494588e-01,4.239344e+01,8.336513e-01,9.631285e-01,3.636766e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111066960000e+08,3.111067570000e+08,4.275410e+01,8.371899e-01,4.086885e+01,8.185238e-01,9.559049e-01,4.020210e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111067570000e+08,3.111068180000e+08,4.321312e+01,8.416720e-01,4.126229e+01,8.224543e-01,9.548559e-01,4.043867e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111068180000e+08,3.111068790000e+08,4.295082e+01,8.391137e-01,4.122951e+01,8.221275e-01,9.599237e-01,3.831877e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111068790000e+08,3.111069400000e+08,4.327869e+01,8.423104e-01,4.127869e+01,8.226177e-01,9.537879e-01,4.086034e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111069400000e+08,3.111070010000e+08,4.386885e+01,8.480339e-01,4.224590e+01,8.321993e-01,9.630045e-01,3.648764e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111070010000e+08,3.111070620000e+08,4.173771e+01,8.271788e-01,3.985246e+01,8.082815e-01,9.548311e-01,4.115795e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111070620000e+08,3.111071230000e+08,4.331147e+01,8.426294e-01,4.131147e+01,8.229443e-01,9.538229e-01,4.083015e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111071230000e+08,3.111071840000e+08,4.401639e+01,8.494588e-01,4.216393e+01,8.313916e-01,9.579144e-01,3.874880e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111071840000e+08,3.111072450000e+08,4.119672e+01,8.218005e-01,3.954099e+01,8.051167e-01,9.598090e-01,3.917965e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111072450000e+08,3.111073060000e+08,4.345901e+01,8.440633e-01,4.154099e+01,8.252271e-01,9.558657e-01,3.989161e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111073060000e+08,3.111073670000e+08,4.400000e+01,8.493006e-01,4.216393e+01,8.313916e-01,9.582713e-01,3.859852e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111073670000e+08,3.111074280000e+08,4.477049e+01,8.567045e-01,4.300000e+01,8.395940e-01,9.604540e-01,3.729310e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111074280000e+08,3.111074890000e+08,4.236066e+01,8.333288e-01,4.091803e+01,8.190161e-01,9.659443e-01,3.567999e-03,2.400000e+01,2.320000e+01,9.990000e+02,5360000005
3.111223150000e+08,3.111223760000e+08,4.483607e+01,8.573316e-01,4.327869e+01,8.423104e-01,9.652651e-01,3.501287e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111223760000e+08,3.111224370000e+08,4.370492e+01,8.464479e-01,4.181967e+01,8.279905e-01,9.568642e-01,3.934720e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111224370000e+08,3.111224980000e+08,4.421312e+01,8.513549e-01,4.290164e+01,8.386332e-01,9.703374e-01,3.266823e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111224980000e+08,3.111225590000e+08,4.163934e+01,8.262035e-01,4.009836e+01,8.107713e-01,9.629921e-01,3.745774e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111225590000e+08,3.111226200000e+08,4.281967e+01,8.378317e-01,4.104918e+01,8.203276e-01,9.586524e-01,3.895554e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111226200000e+08,3.111226810000e+08,4.393443e+01,8.486674e-01,4.196721e+01,8.294499e-01,9.552239e-01,3.994924e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111226810000e+08,3.111227420000e+08,4.444262e+01,8.535617e-01,4.263934e+01,8.360656e-01,9.594246e-01,3.789416e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111227420000e+08,3.111228030000e+08,4.319672e+01,8.415123e-01,4.159016e+01,8.257154e-01,9.628084e-01,3.686398e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111228030000e+08,3.111228640000e+08,4.311475e+01,8.407136e-01,4.126229e+01,8.224543e-01,9.570342e-01,3.954096e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111228640000e+08,3.111229250000e+08,4.368853e+01,8.462892e-01,4.214754e+01,8.312300e-01,9.647279e-01,3.573298e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111229250000e+08,3.111229860000e+08,4.296721e+01,8.392738e-01,4.118033e+01,8.216370e-01,9.584128e-01,3.899622e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111229860000e+08,3.111230470000e+08,4.431147e+01,8.523014e-01,4.272131e+01,8.368688e-01,9.641140e-01,3.577701e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111230470000e+08,3.111231080000e+08,4.144262e+01,8.242495e-01,3.981967e+01,8.079489e-01,9.608386e-01,3.858031e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111231080000e+08,3.111231690000e+08,4.252459e+01,8.349398e-01,4.078688e+01,8.177025e-01,9.591365e-01,3.887076e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111231690000e+08,3.111232300000e+08,4.421312e+01,8.513549e-01,4.254099e+01,8.351007e-01,9.621802e-01,3.673224e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111232300000e+08,3.111232910000e+08,4.352459e+01,8.446999e-01,4.204918e+01,8.302595e-01,9.661017e-01,3.512110e-03,2.170000e+01,2.110000e+01,1.001000e+03,5360000011
3.111233520000e+08,3.111234130000e+08,4.331147e+01,8.426294e-01,4.186885e+01,8.284773e-01,9.666919e-01,3.491021e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111234130000e+08,3.111234740000e+08,4.411475e+01,8.504074e-01,4.265574e+01,8.362263e-01,9.669268e-01,3.447291e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111234740000e+08,3.111235350000e+08,4.347541e+01,8.442225e-01,4.191803e+01,8.289638e-01,9.641780e-01,3.608834e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111235350000e+08,3.111235960000e+08,4.380328e+01,8.473998e-01,4.216393e+01,8.313916e-01,9.625748e-01,3.671816e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111235960000e+08,3.111236570000e+08,4.588525e+01,8.673045e-01,4.434426e+01,8.526166e-01,9.664166e-01,3.405204e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111236570000e+08,3.111237180000e+08,4.359016e+01,8.453359e-01,4.213115e+01,8.310683e-01,9.665288e-01,3.488061e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111237180000e+08,3.111237790000e+08,4.270492e+01,8.367082e-01,4.106557e+01,8.204914e-01,9.616123e-01,3.764370e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111237790000e+08,3.111238400000e+08,4.455738e+01,8.546630e-01,4.342623e+01,8.437449e-01,9.746137e-01,3.017113e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111238400000e+08,3.111239010000e+08,4.373771e+01,8.467653e-01,4.204918e+01,8.302595e-01,9.613943e-01,3.729783e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111239010000e+08,3.111239620000e+08,4.336066e+01,8.431076e-01,4.172131e+01,8.270163e-01,9.621928e-01,3.708560e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111239620000e+08,3.111240230000e+08,4.322951e+01,8.418316e-01,4.172131e+01,8.270163e-01,9.651119e-01,3.573327e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111240230000e+08,3.111240840000e+08,4.442623e+01,8.534042e-01,4.260656e+01,8.357441e-01,9.590406e-01,3.807244e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111240840000e+08,3.111241450000e+08,4.332787e+01,8.427888e-01,4.178688e+01,8.276659e-01,9.644343e-01,3.602494e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111241450000e+08,3.111242060000e+08,4.365574e+01,8.459715e-01,4.172131e+01,8.270163e-01,9.556891e-01,3.987752e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111242060000e+08,3.111242670000e+08,4.354099e+01,8.448589e-01,4.201639e+01,8.299357e-01,9.649850e-01,3.566758e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111242670000e+08,3.111243280000e+08,4.475410e+01,8.565475e-01,4.321312e+01,8.416720e-01,9.655678e-01,3.489737e-03,2.160000e+01,2.110000e+01,1.001000e+03,5360000001
3.111243790000e+08,3.111244400000e+08,4.286885e+01,8.383126e-01,4.124590e+01,8.222909e-01,9.621415e-01,3.732203e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111244400000e+08,3.111245010000e+08,4.373771e+01,8.467653e-01,4.240984e+01,8.338125e-01,9.696402e-01,3.321711e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111245010000e+08,3.111245620000e+08,4.285246e+01,8.381523e-01,4.122951e+01,8.221275e-01,9.621270e-01,3.733603e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111245620000e+08,3.111246230000e+08,4.375410e+01,8.469240e-01,4.231147e+01,8.328450e-01,9.670289e-01,3.456308e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111246230000e+08,3.111246840000e+08,4.286885e+01,8.383126e-01,4.160656e+01,8.258781e-01,9.705545e-01,3.305855e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111246840000e+08,3.111247450000e+08,4.319672e+01,8.415123e-01,4.152459e+01,8.250642e-01,9.612903e-01,3.757915e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111247450000e+08,3.111248060000e+08,4.273771e+01,8.370293e-01,4.095082e+01,8.193442e-01,9.581895e-01,3.920107e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111248060000e+08,3.111248670000e+08,4.447541e+01,8.538765e-01,4.283607e+01,8.379920e-01,9.631404e-01,3.617388e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111248670000e+08,3.111249280000e+08,4.370492e+01,8.464479e-01,4.204918e+01,8.302595e-01,9.621155e-01,3.697551e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111249280000e+08,3.111249890000e+08,4.247541e+01,8.344569e-01,4.090164e+01,8.188520e-01,9.629487e-01,3.710818e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111249890000e+08,3.111250500000e+08,4.334426e+01,8.429482e-01,4.186885e+01,8.284773e-01,9.659607e-01,3.526464e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111250500000e+08,3.111251110000e+08,4.160656e+01,8.258781e-01,4.036066e+01,8.134188e-01,9.700552e-01,3.383089e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111251110000e+08,3.111251720000e+08,4.326229e+01,8.421507e-01,4.152459e+01,8.250642e-01,9.598333e-01,3.822183e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111251720000e+08,3.111252330000e+08,4.385246e+01,8.478754e-01,4.232787e+01,8.330063e-01,9.652336e-01,3.541882e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111252330000e+08,3.111252940000e+08,4.365574e+01,8.459715e-01,4.222951e+01,8.320379e-01,9.673301e-01,3.444893e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111252940000e+08,3.111253550000e+08,4.434426e+01,8.526166e-01,4.291803e+01,8.387934e-01,9.678373e-01,3.392295e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000002
3.111254190000e+08,3.111254800000e+08,4.200000e+01,8.297738e-01,4.073771e+01,8.172094e-01,9.699454e-01,3.373182e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111254800000e+08,3.111255410000e+08,4.447541e+01,8.538765e-01,4.280328e+01,8.376712e-01,9.624032e-01,3.651984e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111255410000e+08,3.111256020000e+08,4.545901e+01,8.632669e-01,4.350820e+01,8.445408e-01,9.570862e-01,3.848567e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111256020000e+08,3.111256630000e+08,4.304918e+01,8.400739e-01,4.149180e+01,8.247384e-01,9.638233e-01,3.643894e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111256630000e+08,3.111257240000e+08,4.429508e+01,8.521437e-01,4.255738e+01,8.352616e-01,9.607698e-01,3.734886e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111257240000e+08,3.111257850000e+08,4.504918e+01,8.593668e-01,4.357377e+01,8.451769e-01,9.672489e-01,3.395265e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111257850000e+08,3.111258460000e+08,4.308197e+01,8.403938e-01,4.155738e+01,8.253899e-01,9.646119e-01,3.604063e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111258460000e+08,3.111259070000e+08,4.137705e+01,8.235971e-01,3.973771e+01,8.071170e-01,9.603804e-01,3.882685e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111259070000e+08,3.111259680000e+08,4.229508e+01,8.326836e-01,4.045901e+01,8.144094e-01,9.565892e-01,4.011917e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111259680000e+08,3.111260290000e+08,4.454099e+01,8.545058e-01,4.283607e+01,8.379920e-01,9.617225e-01,3.680882e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111260290000e+08,3.111260900000e+08,4.391803e+01,8.485091e-01,4.262295e+01,8.359048e-01,9.705114e-01,3.268445e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111260900000e+08,3.111261510000e+08,4.237705e+01,8.334901e-01,4.057377e+01,8.155634e-01,9.574468e-01,3.970024e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111261510000e+08,3.111262120000e+08,4.349180e+01,8.443817e-01,4.131147e+01,8.229443e-01,9.498681e-01,4.236626e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
3.111262120000e+08,3.111262730000e+08,4.424590e+01,8.516705e-01,4.237705e+01,8.334901e-01,9.577621e-01,3.871493e-03,2.150000e+01,2.090000e+01,1.001000e+03,5360000003
