#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.111023110678e+08,3.111033369805e+08,1.025912682533e+03,47921,44954,42843,2967,2967,0,1,e,B,2016,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809152e+00,5360000001,0,0,514
2,3.111033420302e+08,3.111043729793e+08,1.030949083149e+03,47892,45032,42988,2860,2860,0,1,e,B,2016,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967054e+00,5360000002,0,0,514
3,3.111043780213e+08,3.111054129899e+08,1.034968637288e+03,47929,44984,42948,2945,2945,0,1,e,B,2016,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969111e+00,5360000003,0,0,514
4,3.111054170127e+08,3.111064479798e+08,1.030967100203e+03,47926,44988,43090,2938,2938,0,1,e,B,2016,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962210e+00,5360000004,0,0,514
5,3.111064520397e+08,3.111074909726e+08,1.038932937443e+03,47908,44882,42997,3026,3026,0,1,e,B,2016,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.452887e+00,5360000005,0,0,514
11,3.111223150248e+08,3.111233479834e+08,1.032958627403e+03,47927,44908,43174,3019,3019,0,1,e,B,2016,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978724e+00,5360000011,0,0,514
1,3.111233520256e+08,3.111243749959e+08,1.022970278203e+03,47925,44816,43215,3109,3109,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955078e+00,5360000001,0,0,514
2,3.111243790150e+08,3.111254139418e+08,1.034926822662e+03,47883,44834,43272,3049,3049,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920849e+00,5360000002,0,0,514
3,3.111254190300e+08,3.111264519690e+08,1.032938999772e+03,47932,44947,43227,2985,2985,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992263e+00,5360000003,0,0,514
4,3.111264560547e+08,3.111274949334e+08,1.038878761113e+03,47894,44794,43198,3100,3100,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926923e+00,5360100004,0,0,514
5,3.111274990147e+08,3.111285279662e+08,1.028951459467e+03,47926,44848,43315,3078,3078,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.766990e+00,5360100005,0,0,514
6,3.111285320207e+08,3.111295769971e+08,1.044976403892e+03,47879,44899,43330,2980,2980,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896750e+00,5360100006,0,0,514
7,3.111295810200e+08,3.111306100000e+08,1.028980002165e+03,47910,45003,43328,2907,2907,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.669904e+00,5360100007,0,0,514
8,3.111306140129e+08,3.111316519988e+08,1.037985863030e+03,47926,44859,43342,3067,3067,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942252e+00,5360100008,0,0,514
9,3.111316560211e+08,3.111326899860e+08,1.033964855671e+03,47921,44859,43173,3062,3062,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975845e+00,5360100009,0,0,514
10,3.111326940508e+08,3.111337299847e+08,1.035933896184e+03,47884,44825,43220,3059,3059,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878495e+00,5360100010,0,0,514
11,3.111337350096e+08,3.111347639963e+08,1.028986686468e+03,47940,44885,43325,3055,3055,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837865e+00,5360100011,0,0,514
12,3.111347680618e+08,3.111358059625e+08,1.037900673807e+03,47921,44843,43258,3078,3078,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.635225e+00,5360100012,0,0,514
13,3.111358100398e+08,3.111368379700e+08,1.027930194795e+03,47901,44831,43146,3070,3070,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.807579e+00,5360100013,0,0,514
14,3.111368420813e+08,3.111378779395e+08,1.035858210742e+03,47891,44879,43386,3012,3012,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836068e+00,5360100014,0,0,514
15,3.111378830300e+08,3.111389189851e+08,1.035955044091e+03,47900,44843,43363,3057,3057,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818708e+00,5360100015,0,0,514
16,3.111389230252e+08,3.111399579858e+08,1.034960643351e+03,47881,44827,43310,3054,3054,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900579e+00,5360100016,0,0,514
17,3.111399630734e+08,3.111409939891e+08,1.030915771425e+03,47893,44740,43012,3153,3153,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896318e+00,5360100017,0,0,514
18,3.111409990371e+08,3.111420279647e+08,1.028927661240e+03,47914,44876,43245,3038,3038,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811650e+00,5360100018,0,0,514
19,3.111420320350e+08,3.111430629968e+08,1.030961777568e+03,47931,44811,43293,3120,3120,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.431201e+00,5360100019,0,0,514
20,3.111430670266e+08,3.111440979956e+08,1.030969089270e+03,47903,44802,43342,3101,3101,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951550e+00,5360100020,0,0,514
21,3.111441020669e+08,3.111451419926e+08,1.039925748229e+03,47912,44843,43187,3069,3069,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989433e+00,5360100021,0,0,514
22,3.111451460135e+08,3.111461759893e+08,1.029975776255e+03,47932,44814,43320,3118,3118,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790496e+00,5360100022,0,0,514
23,3.111461800129e+08,3.111472149546e+08,1.034941688180e+03,47902,44864,43249,3038,3038,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5360100023,0,0,514
24,3.111472190125e+08,3.111482479638e+08,1.028951381266e+03,47913,44838,43288,3075,3075,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5360100024,0,0,514
25,3.111482530171e+08,3.111492899657e+08,1.036948522925e+03,47891,44824,43011,3067,3067,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966281e+00,5360100025,0,0,514
26,3.111492940229e+08,3.111503199865e+08,1.025963657379e+03,47916,44880,43279,3036,3036,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903602e+00,5360100026,0,0,514
27,3.111503240422e+08,3.111513569449e+08,1.032902685940e+03,47916,44844,43285,3072,3072,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5360100027,0,0,514
28,3.111513610113e+08,3.111523929942e+08,1.031982928872e+03,47912,44899,43322,3013,3013,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.633108e+00,5360100028,0,0,514
29,3.111523970246e+08,3.111534319592e+08,1.034934599042e+03,47921,44925,43264,2996,2996,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.020270e+00,5360100029,0,0,514
30,3.111534360139e+08,3.111544609862e+08,1.024972381234e+03,47948,44874,43302,3074,3074,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.615009e+00,5360100030,0,0,514
31,3.111544650919e+08,3.111555009870e+08,1.035895150959e+03,47859,44859,43281,3000,3000,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887173e+00,5360100031,0,0,514
32,3.111555060451e+08,3.111565389941e+08,1.032949001312e+03,47894,44926,43230,2968,2968,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5360100032,0,0,514
33,3.111565440521e+08,3.111575829846e+08,1.038932419360e+03,47891,44915,43206,2976,2976,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.715384e+00,5360100033,0,0,514
34,3.111575880185e+08,3.111586209880e+08,1.032969558239e+03,47922,44886,43302,3036,3036,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985493e+00,5360100034,0,0,514
35,3.111586250142e+08,3.111596569847e+08,1.031970460713e+03,47897,44810,43145,3087,3087,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970959e+00,5360100035,0,0,514
36,3.111596620203e+08,3.111606939893e+08,1.031969023526e+03,47909,44841,43181,3068,3068,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833495e+00,5360100036,0,0,514
37,3.111606990234e+08,3.111617289978e+08,1.029974420965e+03,47920,44917,43285,3003,3003,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5360100037,0,0,514
38,3.111617330499e+08,3.111627569846e+08,1.023934743941e+03,47916,44839,43134,3077,3077,0,1,e,B,2016,11,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5360100038,0,0,514
