#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.940472170326e+08,2.940498329915e+08,2.615958850443e+03,44760,31162,24864,13598,13598,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.531525e+00,13340300002,160,2097260,151
3,2.940498360157e+08,2.940524499817e+08,2.613965925157e+03,44769,30739,24221,14030,14030,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.324282e+00,13340300003,160,2097260,151
4,2.940524530861e+08,2.940529418126e+08,4.887264930606e+02,8295,5773,4169,2522,2522,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.916327e+00,13340300004,160,2097260,151
5,2.940529530575e+08,2.940555869497e+08,2.633892168283e+03,44724,31027,24911,13697,13697,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.863381e+00,13340300005,160,2097260,151
6,2.940555900725e+08,2.940558429985e+08,2.529259811640e+02,4432,3029,2256,1403,1403,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.472441e+00,13340300006,161,2097260,151
7,2.940558540254e+08,2.940584489783e+08,2.594952910304e+03,44799,30696,24866,14103,14103,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.010402e+00,13340300007,160,2097260,151
8,2.940584531255e+08,2.940610409444e+08,2.587818844974e+03,44810,30681,25106,14129,14129,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.996518e+00,13340300008,160,2097260,151
9,2.940610450129e+08,2.940617209714e+08,6.759584994912e+02,11589,7931,6298,3658,3658,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.053177e+00,13340300009,161,2097260,151
10,2.940617310693e+08,2.940630248397e+08,1.293770479977e+03,22523,15441,12696,7082,7082,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.696526e+00,13340300010,160,2097260,151
11,2.940630350234e+08,2.940645588573e+08,1.523833887041e+03,26335,18038,14945,8297,8297,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.644593e+00,13340300011,160,2097260,151
12,2.940645700442e+08,2.940659088596e+08,1.338815356851e+03,23295,15871,12941,7424,7424,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.841793e+00,13340300012,160,2097260,151
13,2.940659200573e+08,2.940678098666e+08,1.889809383214e+03,32765,22368,18562,10397,10397,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.492860e+00,13340300013,160,2097260,151
14,2.940678200014e+08,2.940692688366e+08,1.448835159063e+03,25334,17245,14460,8089,8089,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.942069e+00,13340300014,160,2097260,151
15,2.940692792003e+08,2.940705619509e+08,1.282750620425e+03,22273,15238,12703,7035,7035,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.559968e+00,13340300015,160,2097260,151
16,2.940705721519e+08,2.940731289485e+08,2.556796621919e+03,44884,30471,25652,14413,14413,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.032831e-01,13340300016,160,2097260,151
17,2.940731320075e+08,2.940756819423e+08,2.549934780657e+03,44885,30388,25568,14497,14497,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.033320e+00,13340300017,160,2097260,151
18,2.940756860625e+08,2.940782249608e+08,2.538898236275e+03,44903,30531,25590,14372,14372,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.012201e+00,13340300018,160,2097260,151
19,2.940782290029e+08,2.940807708549e+08,2.541851984501e+03,44917,30106,25575,14811,14811,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.042470e+00,13340300019,160,2097260,151
20,2.940807740464e+08,2.940833169508e+08,2.542904377162e+03,44912,30291,25934,14621,14621,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.797954e+00,13340300020,160,2097260,151
21,2.940833200187e+08,2.940845355849e+08,1.215566205263e+03,21573,14482,12296,7091,7091,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.870994e+00,13340300021,160,2097260,151
22,2.940845460504e+08,2.940858849341e+08,1.338883714557e+03,23603,15845,13327,7758,7758,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.944779e+00,13340300022,160,2097260,151
23,2.940858960491e+08,2.940884389876e+08,2.542938455641e+03,44907,30010,25744,14897,14897,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.003931e+00,13340300023,160,2097260,151
24,2.940884421203e+08,2.940910029747e+08,2.560854412079e+03,44866,30075,25440,14791,14791,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.139345e+00,13340300024,160,2097260,151
25,2.940910060145e+08,2.940935619800e+08,2.555965496063e+03,44866,29868,25773,14998,14998,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.770435e+00,13340300025,160,2097260,151
26,2.940935660049e+08,2.940961179589e+08,2.551954053402e+03,44879,29927,25938,14952,14952,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.079514e+00,13340300026,160,2097260,151
27,2.940961221262e+08,2.940986889543e+08,2.566828029931e+03,44845,29875,25756,14970,14970,0,1,e,C,2016,4,26,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.983646e+00,13340300027,160,2097260,151
