#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940504000000e+08,2.430000e+01,2.380000e+01,1.008000e+03,13340300002
2.940528000000e+08,2.420000e+01,2.400000e+01,1.008000e+03,13340300003
2.940552000000e+08,2.430000e+01,2.410000e+01,1.009000e+03,13340300004
2.940564000000e+08,2.440000e+01,2.400000e+01,1.009000e+03,13340300005
2.940588000000e+08,2.460000e+01,2.410000e+01,1.008000e+03,13340300006
2.940588000000e+08,2.460000e+01,2.410000e+01,1.008000e+03,13340300007
2.940612000000e+08,2.480000e+01,2.430000e+01,1.008000e+03,13340300008
2.940636000000e+08,2.500000e+01,2.450000e+01,1.008000e+03,13340300009
2.940648000000e+08,2.510000e+01,2.460000e+01,1.008000e+03,13340300010
2.940660000000e+08,2.520000e+01,2.460000e+01,1.008000e+03,13340300011
2.940672000000e+08,2.530000e+01,2.470000e+01,1.008000e+03,13340300012
2.940672000000e+08,2.530000e+01,2.470000e+01,1.008000e+03,13340300013
2.940708000000e+08,2.560000e+01,2.500000e+01,1.007000e+03,13340300014
2.940720000000e+08,2.570000e+01,2.500000e+01,1.007000e+03,13340300015
2.940732000000e+08,2.570000e+01,2.510000e+01,1.007000e+03,13340300016
2.940756000000e+08,2.580000e+01,2.520000e+01,1.007000e+03,13340300017
2.940792000000e+08,2.590000e+01,2.520000e+01,1.007000e+03,13340300018
2.940816000000e+08,2.570000e+01,2.530000e+01,1.007000e+03,13340300019
2.940840000000e+08,2.570000e+01,2.520000e+01,1.007000e+03,13340300020
2.940864000000e+08,2.550000e+01,2.510000e+01,1.007000e+03,13340300021
2.940876000000e+08,2.540000e+01,2.500000e+01,1.007000e+03,13340300022
2.940888000000e+08,2.530000e+01,2.490000e+01,1.007000e+03,13340300023
2.940912000000e+08,2.520000e+01,2.480000e+01,1.008000e+03,13340300024
2.940936000000e+08,2.500000e+01,2.470000e+01,1.008000e+03,13340300025
2.940960000000e+08,2.490000e+01,2.450000e+01,1.008000e+03,13340300026
2.940996000000e+08,2.470000e+01,2.440000e+01,1.009000e+03,13340300027
