#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.202898800000e+08,2.987000e+01,2.462000e+01,1.007000e+03,5602200001
5.202904800000e+08,2.984000e+01,2.437000e+01,1.007000e+03,5602200002
5.202910800000e+08,2.970000e+01,2.419000e+01,1.007000e+03,5602200003
5.202919800000e+08,2.977000e+01,2.406000e+01,1.007000e+03,5602200004
5.202925800000e+08,2.946000e+01,2.394000e+01,1.007000e+03,5602200005
5.202931800000e+08,2.958000e+01,2.381000e+01,1.007000e+03,5602200006
5.202931800000e+08,2.958000e+01,2.381000e+01,1.007000e+03,5602200007
5.202940800000e+08,2.942000e+01,2.369000e+01,1.007000e+03,5602200008
5.202946800000e+08,2.946000e+01,2.350000e+01,1.007000e+03,5602200009
5.202952800000e+08,2.941000e+01,2.350000e+01,1.007000e+03,5602200010
5.202958800000e+08,2.940000e+01,2.350000e+01,1.008000e+03,5602200011
5.202967800000e+08,2.946000e+01,2.369000e+01,1.008000e+03,5602200012
5.202973800000e+08,2.925000e+01,2.362000e+01,1.008000e+03,5602200013
5.202979800000e+08,2.919000e+01,2.369000e+01,1.008000e+03,5602200014
5.202988800000e+08,2.918000e+01,2.375000e+01,1.007000e+03,5602200015
5.202994800000e+08,2.927000e+01,2.362000e+01,1.007000e+03,5602200016
5.203000800000e+08,2.929000e+01,2.337000e+01,1.008000e+03,5602200017
5.203009800000e+08,2.908000e+01,2.312000e+01,1.007000e+03,5602200018
5.203015800000e+08,2.904000e+01,2.319000e+01,1.008000e+03,5602200019
5.203021800000e+08,2.910000e+01,2.331000e+01,1.008000e+03,5602200020
5.203027800000e+08,2.917000e+01,2.319000e+01,1.008000e+03,5602200021
5.203033800000e+08,2.902000e+01,2.306000e+01,1.008000e+03,5602200022
5.203042800000e+08,2.903000e+01,2.312000e+01,1.008000e+03,5602200023
5.203048800000e+08,2.895000e+01,2.312000e+01,1.008000e+03,5602200024
5.203054800000e+08,2.895000e+01,2.312000e+01,1.008000e+03,5602200025
5.203060800000e+08,2.887000e+01,2.306000e+01,1.008000e+03,5602200026
5.203066800000e+08,2.888000e+01,2.306000e+01,1.008000e+03,5602200027
5.203072800000e+08,2.891000e+01,2.300000e+01,1.008000e+03,5602200028
5.203078800000e+08,2.893000e+01,2.294000e+01,1.008000e+03,5602200029
5.203084800000e+08,2.895000e+01,2.281000e+01,1.008000e+03,5602200030
5.203090800000e+08,2.883000e+01,2.294000e+01,1.008000e+03,5602200031
5.203096800000e+08,2.885000e+01,2.294000e+01,1.008000e+03,5602200032
5.203102800000e+08,2.889000e+01,2.306000e+01,1.008000e+03,5602200033
5.203106400000e+08,2.885000e+01,2.300000e+01,1.008000e+03,5602200034
5.203112400000e+08,2.878000e+01,2.300000e+01,1.008000e+03,5602200035
5.203118400000e+08,2.885000e+01,2.306000e+01,1.008000e+03,5602200036
5.203124400000e+08,2.879000e+01,2.306000e+01,1.008000e+03,5602200037
5.203130400000e+08,2.887000e+01,2.325000e+01,1.008000e+03,5602200038
5.203136400000e+08,2.881000e+01,2.325000e+01,1.008000e+03,5602200039
5.203142400000e+08,2.875000e+01,2.319000e+01,1.008000e+03,5602200040
5.203148400000e+08,2.873000e+01,2.331000e+01,1.008000e+03,5602200041
5.203151400000e+08,2.869000e+01,2.325000e+01,1.008000e+03,5602200042
5.203157400000e+08,2.875000e+01,2.306000e+01,1.008000e+03,5602200043
5.203163400000e+08,2.878000e+01,2.319000e+01,1.008000e+03,5602200044
5.203169400000e+08,2.864000e+01,2.331000e+01,1.008000e+03,5602200045
5.203175400000e+08,2.883000e+01,2.362000e+01,1.008000e+03,5602200046
5.203181400000e+08,2.885000e+01,2.375000e+01,1.008000e+03,5602200047
5.203184400000e+08,2.875000e+01,2.381000e+01,1.008000e+03,5602200048
5.203190400000e+08,2.866000e+01,2.362000e+01,1.008000e+03,5602200049
5.203196400000e+08,2.891000e+01,2.387000e+01,1.008000e+03,5602200050
5.203202400000e+08,2.879000e+01,2.406000e+01,1.008000e+03,5602200051
5.203205400000e+08,2.883000e+01,2.425000e+01,1.008000e+03,5602200052
5.203208400000e+08,2.885000e+01,2.437000e+01,1.008000e+03,5602200053
5.203214400000e+08,2.890000e+01,2.444000e+01,1.008000e+03,5602200054
5.203217400000e+08,2.885000e+01,2.437000e+01,1.008000e+03,5602200055
5.203223400000e+08,2.886000e+01,2.456000e+01,1.008000e+03,5602200056
5.203226400000e+08,2.887000e+01,2.475000e+01,1.008000e+03,5602200057
5.203229400000e+08,2.904000e+01,2.475000e+01,1.008000e+03,5602200058
5.203232400000e+08,2.899000e+01,2.444000e+01,1.009000e+03,5602200059
5.203238400000e+08,2.877000e+01,2.444000e+01,1.009000e+03,5602200060
5.203244400000e+08,2.898000e+01,2.462000e+01,1.009000e+03,5602200061
5.203250400000e+08,2.896000e+01,2.469000e+01,1.009000e+03,5602200062
5.203256400000e+08,2.899000e+01,2.500000e+01,1.009000e+03,5602200063
5.203259400000e+08,2.897000e+01,2.531000e+01,1.009000e+03,5602200064
5.203265400000e+08,2.907000e+01,2.544000e+01,1.009000e+03,5602200065
5.203271400000e+08,2.918000e+01,2.562000e+01,1.009000e+03,5602200066
5.203274400000e+08,2.916000e+01,2.569000e+01,1.009000e+03,5602200067
5.203280400000e+08,2.921000e+01,2.569000e+01,1.009000e+03,5602200068
5.203283400000e+08,2.917000e+01,2.587000e+01,1.009000e+03,5602200069
5.203289400000e+08,2.931000e+01,2.612000e+01,1.009000e+03,5602200070
5.203292400000e+08,2.938000e+01,2.625000e+01,1.009000e+03,5602200071
5.203298400000e+08,2.925000e+01,2.612000e+01,1.009000e+03,5602200072
5.203361400000e+08,2.932000e+01,2.700000e+01,1.010000e+03,5602200073
5.203383000000e+08,2.935000e+01,2.800000e+01,1.010000e+03,5602200074
5.203425000000e+08,2.970000e+01,3.538000e+01,1.009000e+03,5602200075
5.203464000000e+08,2.968000e+01,3.281000e+01,1.009000e+03,5602200076
5.203500000000e+08,3.022000e+01,3.906000e+01,1.009000e+03,5602200077
5.203548000000e+08,3.103000e+01,4.438000e+01,1.009000e+03,5602200078
5.203599000000e+08,3.039000e+01,3.206000e+01,1.009000e+03,5602200079
5.203761600000e+08,2.864000e+01,2.225000e+01,1.012000e+03,5602300001
5.204011200000e+08,2.806000e+01,2.125000e+01,1.012000e+03,5602300002
5.204257800000e+08,2.872000e+01,2.919000e+01,1.011000e+03,5602300003
5.204308800000e+08,2.930000e+01,4.519000e+01,1.010000e+03,5602300006
