#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.203008022570e+08,5.203014692536e+08,6.669966193438e+02,48653,28773,8666,19880,19880,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.203014722485e+08,5.203021502534e+08,6.780049250722e+02,48638,28485,8580,20153,20153,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.203021530749e+08,5.203028312744e+08,6.781994909048e+02,48627,28380,8375,20247,20247,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.203028343073e+08,5.203035112885e+08,6.769811808467e+02,48593,28516,8438,20077,20077,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.203035143201e+08,5.203041942839e+08,6.799638717175e+02,48632,28482,8615,20150,20150,0,1,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.203041973993e+08,5.203042792986e+08,8.189927661419e+01,5988,3504,922,2484,2484,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.203042892381e+08,5.203049603130e+08,6.710749756694e+02,48641,28311,8393,20330,20330,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.203049635402e+08,5.203056413075e+08,6.777672374845e+02,48615,28221,8044,20394,20394,0,6,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.203056447453e+08,5.203063183440e+08,6.735987184048e+02,48602,28546,8300,20056,20056,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.203063213453e+08,5.203069973404e+08,6.759951025844e+02,48622,28391,7842,20231,20231,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.203070009300e+08,5.203076883467e+08,6.874167171717e+02,48592,28997,7651,19595,19595,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.203076919953e+08,5.203083753765e+08,6.833812503815e+02,48609,29235,7978,19374,19374,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.203083787839e+08,5.203090803848e+08,7.016008821726e+02,48532,29809,7668,18723,18723,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.203090839297e+08,5.203097843974e+08,7.004676433802e+02,48549,29091,7912,19458,19458,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.203097874338e+08,5.203104684148e+08,6.809810575843e+02,48628,29119,8165,19509,19509,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.203104714441e+08,5.203111464274e+08,6.749832704067e+02,48621,29254,8549,19367,19367,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.203111497306e+08,5.203118324467e+08,6.827161414623e+02,48601,29306,8412,19295,19295,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.203118359538e+08,5.203125034446e+08,6.674907758832e+02,48620,29002,9234,19618,19618,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.203125064683e+08,5.203131754671e+08,6.689988015294e+02,48649,29112,9086,19537,19537,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.203131784353e+08,5.203138444708e+08,6.660354108214e+02,48662,29094,9162,19568,19568,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.203138473206e+08,5.203145004973e+08,6.531766794920e+02,48617,28307,8767,20310,20310,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.203145040588e+08,5.203151425075e+08,6.384487342834e+02,48668,28225,8772,20443,20443,0,7,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.203151457112e+08,5.203157655198e+08,6.198085848093e+02,48762,28249,8508,20513,20513,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.203157682642e+08,5.203163815297e+08,6.132654765844e+02,48736,27851,8672,20885,20885,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.203163849425e+08,5.203169895447e+08,6.046022819877e+02,48751,27931,9223,20820,20820,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.203169932417e+08,5.203176005599e+08,6.073181930184e+02,48765,27536,8414,21229,21229,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.203176037559e+08,5.203182005558e+08,5.967999565005e+02,48804,27834,8417,20970,20970,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.203182034782e+08,5.203187985738e+08,5.950955423713e+02,48769,27818,9227,20951,20951,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.203188021369e+08,5.203193875856e+08,5.854487028718e+02,48751,27480,8567,21271,21271,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.203193911577e+08,5.203199756015e+08,5.844437775016e+02,48808,27642,8601,21166,21166,0,6,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.203199788308e+08,5.203205595976e+08,5.807668040395e+02,48750,27540,8727,21210,21210,0,8,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.203205633134e+08,5.203211406139e+08,5.773005189896e+02,48804,27515,8534,21289,21289,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.203211442450e+08,5.203217176310e+08,5.733859801888e+02,48815,27915,8693,20900,20900,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.203217212775e+08,5.203222906409e+08,5.693634390235e+02,48767,27705,8267,21062,21062,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.203222943137e+08,5.203228476376e+08,5.533238888979e+02,48838,27974,8288,20864,20864,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.203228509216e+08,5.203234136603e+08,5.627386555672e+02,48843,27572,8265,21271,21271,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.203234169856e+08,5.203239766742e+08,5.596886771321e+02,48823,27852,8378,20971,20971,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.203239796900e+08,5.203245386849e+08,5.589949357510e+02,48816,27863,8091,20953,20953,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.203245419755e+08,5.203251006900e+08,5.587144606709e+02,48873,28155,8329,20718,20718,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.203251036415e+08,5.203256557033e+08,5.520617683530e+02,48894,28085,8223,20809,20809,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.203256585601e+08,5.203262117026e+08,5.531425421238e+02,48855,27885,8030,20970,20970,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.203262153326e+08,5.203267677212e+08,5.523886702061e+02,48877,27929,7803,20948,20948,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.203267708722e+08,5.203273207320e+08,5.498598031402e+02,48894,27854,7479,21040,21040,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.203273235269e+08,5.203278737447e+08,5.502178148031e+02,48825,27728,7471,21097,21097,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.203278769834e+08,5.203284177553e+08,5.407719410062e+02,48907,28285,6979,20622,20622,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.203284211396e+08,5.203289597662e+08,5.386265826821e+02,48863,28365,6637,20498,20498,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.203289627951e+08,5.203294997756e+08,5.369804976583e+02,48848,28299,6894,20549,20549,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.203295032934e+08,5.203300387848e+08,5.354914335012e+02,48907,28107,6818,20800,20800,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.203300422075e+08,5.203305767941e+08,5.345866421461e+02,48918,28203,6767,20715,20715,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.203305796516e+08,5.203311138008e+08,5.341492472291e+02,48889,28372,6098,20517,20517,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.203311173987e+08,5.203314118144e+08,2.944157257676e+02,27255,15833,3515,11422,11422,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.203314220317e+08,5.203319608211e+08,5.387894523144e+02,48914,28547,6591,20367,20367,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.203319636884e+08,5.203325018263e+08,5.381378564239e+02,48825,29062,6692,19763,19763,0,6,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.203325058877e+08,5.203326288313e+08,1.229435888529e+02,11482,6559,1393,4923,4923,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.203326396912e+08,5.203331758489e+08,5.361577706337e+02,48908,28142,6451,20766,20766,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.203331789654e+08,5.203337098585e+08,5.308931339383e+02,48930,28779,6323,20151,20151,0,7,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.203337127420e+08,5.203337838574e+08,7.111535465717e+01,6714,3841,686,2873,2873,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.203337944506e+08,5.203343298600e+08,5.354094627500e+02,48868,28283,6200,20585,20585,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.203343337652e+08,5.203348678572e+08,5.340920163989e+02,48885,27935,5793,20950,20950,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.203348714914e+08,5.203354028932e+08,5.314018470049e+02,48881,28233,6115,20648,20648,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.203354060623e+08,5.203359398956e+08,5.338332927227e+02,48877,27851,6559,21026,21026,0,5,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.203359437739e+08,5.203364779103e+08,5.341363393068e+02,48549,27651,6181,20898,20898,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.203364885124e+08,5.203370259189e+08,5.374064850211e+02,48842,28018,6520,20824,20824,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.203370292934e+08,5.203374399256e+08,4.106322531700e+02,37441,21556,4562,15885,15885,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.203374501540e+08,5.203379909414e+08,5.407873807549e+02,48871,28137,6102,20734,20734,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.203379945939e+08,5.203385309456e+08,5.363517008424e+02,48914,28150,6186,20764,20764,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.203385339357e+08,5.203390749535e+08,5.410177746415e+02,48901,28122,5961,20779,20779,0,4,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.203390779535e+08,5.203392409588e+08,1.630052501559e+02,15241,8610,1702,6631,6631,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.203392511070e+08,5.203397919703e+08,5.408632792234e+02,48843,27724,5727,21119,21119,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.203397956518e+08,5.203403399738e+08,5.443220243454e+02,48870,27743,5995,21127,21127,0,8,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.203403435921e+08,5.203408869900e+08,5.433979018331e+02,48863,27667,6004,21196,21196,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.203408905998e+08,5.203470139996e+08,6.123399824500e+03,37751,26141,10964,11610,11610,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.203470175998e+08,5.203492855134e+08,2.267913604677e+03,20476,19082,16222,1394,1394,0,2,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.203492963829e+08,5.203534812243e+08,4.184841405630e+03,41624,39069,33695,2555,2555,0,3,e,B,2023,6,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602200074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
