#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.131612059106e+08,4.131630859525e+08,1.880041841507e+03,46235,43267,38374,2968,2968,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100001,0,0,512
2,4.131630898844e+08,4.131649759317e+08,1.886047299087e+03,46213,43245,38212,2968,2968,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478100002,0,0,512
3,4.131649802211e+08,4.131668549633e+08,1.874742172241e+03,46224,43285,38365,2939,2939,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200003,0,0,512
4,4.131668605371e+08,4.131687318994e+08,1.871362235546e+03,46257,43271,38452,2986,2986,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200004,0,0,512
5,4.131687359119e+08,4.131706049633e+08,1.869051341057e+03,46240,43319,38573,2921,2921,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200005,0,0,512
6,4.131706093953e+08,4.131724599643e+08,1.850569006443e+03,46278,43269,38400,3009,3009,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200006,0,0,512
7,4.131724640856e+08,4.131743129975e+08,1.848911868751e+03,46278,43339,38386,2939,2939,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200007,0,0,512
8,4.131743174224e+08,4.131761619520e+08,1.844529686034e+03,46305,43391,38614,2914,2914,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200008,0,0,512
9,4.131761657936e+08,4.131780019843e+08,1.836190692723e+03,46308,43277,38465,3031,3031,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200009,0,0,512
10,4.131780065447e+08,4.131798479761e+08,1.841431408107e+03,46292,43391,38534,2901,2901,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200010,0,0,512
11,4.131798525291e+08,4.131816789839e+08,1.826454835236e+03,46335,43393,38501,2942,2942,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200011,0,0,512
13,4.131816945897e+08,4.131835199168e+08,1.825327103138e+03,46342,43356,38542,2986,2986,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200013,0,0,512
14,4.131835239457e+08,4.131853359502e+08,1.812004537821e+03,46375,43409,38513,2966,2966,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200014,0,0,512
15,4.131853398226e+08,4.131871279440e+08,1.788121439934e+03,46411,43341,38656,3070,3070,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200015,0,0,512
16,4.131871319944e+08,4.131889399434e+08,1.807948988914e+03,46379,43399,38491,2980,2980,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200016,0,0,512
17,4.131889439804e+08,4.131907399485e+08,1.795968088269e+03,46402,43320,38594,3082,3082,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200017,0,0,512
18,4.131907440043e+08,4.131925507189e+08,1.806714529276e+03,46381,43310,38635,3071,3071,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200018,0,0,512
19,4.131925552611e+08,4.131943499915e+08,1.794730330467e+03,46399,43276,38493,3123,3123,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200019,0,0,512
20,4.131943543301e+08,4.131961429758e+08,1.788645723283e+03,46418,43238,38320,3180,3180,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200020,0,0,512
21,4.131961469281e+08,4.131979309931e+08,1.784065036237e+03,46404,43293,38473,3111,3111,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200021,0,0,512
22,4.131979356558e+08,4.131997228410e+08,1.787185151637e+03,46424,43229,38265,3195,3195,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200022,0,0,512
23,4.131997269283e+08,4.132014989938e+08,1.772065557897e+03,46448,43520,38837,2928,2928,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200023,0,0,512
24,4.132015030812e+08,4.132032759554e+08,1.772874155283e+03,46429,43488,38802,2941,2941,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200024,0,0,512
25,4.132032803663e+08,4.132050559754e+08,1.775609073460e+03,46440,43464,38627,2976,2976,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200025,0,0,512
26,4.132050602459e+08,4.132068529707e+08,1.792724749386e+03,46388,43399,38607,2989,2989,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200026,0,0,512
27,4.132068576218e+08,4.132086459947e+08,1.788372830093e+03,46406,43507,38581,2899,2899,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200027,0,0,512
28,4.132086504576e+08,4.132104019910e+08,1.751533329487e+03,46490,43567,38597,2923,2923,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200028,0,0,512
29,4.132104060371e+08,4.132121459961e+08,1.739959030747e+03,46510,44064,39290,2446,2446,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200029,0,0,512
30,4.132121501273e+08,4.132139119568e+08,1.761829488814e+03,46474,44627,39647,1847,1847,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200030,0,0,512
31,4.132139157303e+08,4.132156599849e+08,1.744254612386e+03,46509,44802,39772,1707,1707,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200031,0,0,512
32,4.132156638661e+08,4.132174139947e+08,1.750128648341e+03,46492,44678,39662,1814,1814,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200032,0,0,512
33,4.132174178770e+08,4.132191299041e+08,1.712027043819e+03,46574,43940,38871,2634,2634,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200033,0,0,512
34,4.132191337814e+08,4.132205278523e+08,1.394070938170e+03,37677,35318,31242,2359,2359,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200034,0,0,512
35,4.132205390037e+08,4.132222619842e+08,1.722980435550e+03,46529,43568,38591,2961,2961,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200035,0,0,512
36,4.132222667114e+08,4.132225679627e+08,3.012513414025e+02,8105,7594,6473,511,511,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200036,0,0,512
37,4.132225790506e+08,4.132242989919e+08,1.719941291511e+03,46551,43580,38393,2971,2971,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200037,0,0,512
38,4.132243031683e+08,4.132260258803e+08,1.722712068677e+03,46529,43608,38557,2921,2921,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200038,0,0,512
39,4.132260307877e+08,4.132277579670e+08,1.727179266512e+03,46520,43617,38777,2903,2903,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200039,0,0,512
40,4.132277625195e+08,4.132294669994e+08,1.704479939163e+03,46571,43528,38529,3043,3043,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200040,0,0,512
41,4.132294715678e+08,4.132311739621e+08,1.702394311011e+03,46585,43627,38484,2958,2958,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200041,0,0,512
42,4.132311778809e+08,4.132328739889e+08,1.696107968628e+03,46588,43585,38616,3003,3003,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200042,0,0,512
43,4.132328788410e+08,4.132345839720e+08,1.705131012976e+03,46588,43686,38654,2902,2902,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200043,0,0,512
44,4.132345878382e+08,4.132362959850e+08,1.708146822631e+03,46567,43572,38496,2995,2995,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200044,0,0,512
45,4.132363003900e+08,4.132379989074e+08,1.698517464161e+03,46575,43680,38653,2895,2895,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200045,0,0,512
46,4.132380034861e+08,4.132397109889e+08,1.707502744734e+03,46556,43635,38601,2921,2921,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200046,0,0,512
47,4.132397155462e+08,4.132414159549e+08,1.700408687353e+03,46579,43619,38623,2960,2960,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200047,0,0,512
48,4.132414201982e+08,4.132431369650e+08,1.716766756713e+03,46541,43585,38569,2956,2956,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200048,0,0,512
49,4.132431412673e+08,4.132448399658e+08,1.698698457718e+03,46596,43606,38550,2990,2990,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200049,0,0,512
50,4.132448437726e+08,4.132465389763e+08,1.695203678250e+03,46609,43662,38524,2947,2947,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200050,0,0,512
51,4.132465427287e+08,4.132475999992e+08,1.057270529687e+03,28912,27119,23946,1793,1793,0,1,e,L,2020,2,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200051,0,0,512
1,4.132476063678e+08,4.132493049592e+08,1.698591355801e+03,46585,43616,38367,2969,2969,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200001,0,0,512
2,4.132493096845e+08,4.132510119796e+08,1.702295109630e+03,46590,43682,38548,2908,2908,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200002,0,0,512
3,4.132510158602e+08,4.132527169893e+08,1.701129081011e+03,46584,43676,38601,2908,2908,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478200003,0,0,512
5,4.132527326436e+08,4.132544419862e+08,1.709342674434e+03,46577,43679,38512,2898,2898,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300005,0,0,512
6,4.132544488066e+08,4.132561579822e+08,1.709175669134e+03,46580,43656,38500,2924,2924,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300006,0,0,512
7,4.132561618744e+08,4.132578479731e+08,1.686098708272e+03,46596,43687,38575,2909,2909,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300007,0,0,512
8,4.132578525804e+08,4.132584499534e+08,5.973730486631e+02,16296,15237,13288,1059,1059,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300008,0,0,512
9,4.132584682111e+08,4.132601498546e+08,1.681643532932e+03,46620,43735,38711,2885,2885,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300009,0,0,512
10,4.132601662846e+08,4.132618539839e+08,1.687699335515e+03,46600,43635,38491,2965,2965,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300010,0,0,512
11,4.132618584916e+08,4.132635429892e+08,1.684497581124e+03,46624,43641,38674,2983,2983,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300011,0,0,512
12,4.132635469789e+08,4.132652629817e+08,1.716002856135e+03,46559,43586,38490,2973,2973,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300012,0,0,512
13,4.132652671778e+08,4.132669539808e+08,1.686803018570e+03,46620,43591,38546,3029,3029,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300013,0,0,512
14,4.132669578139e+08,4.132686579994e+08,1.700185554922e+03,46585,43632,38601,2953,2953,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300014,0,0,512
15,4.132686623565e+08,4.132703499498e+08,1.687593350649e+03,46609,43552,38372,3057,3057,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300015,0,0,512
16,4.132703545108e+08,4.132720398625e+08,1.685351651907e+03,46594,43668,38449,2926,2926,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300016,0,0,512
17,4.132720445720e+08,4.132737259937e+08,1.681421673417e+03,46621,43568,38290,3053,3053,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300017,0,0,512
18,4.132737302694e+08,4.132754259918e+08,1.695722360849e+03,46609,43667,38453,2942,2942,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300018,0,0,512
19,4.132754297653e+08,4.132771219582e+08,1.692192828357e+03,46602,43683,38574,2919,2919,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300019,0,0,512
20,4.132771261692e+08,4.132788108063e+08,1.684637083769e+03,46615,43365,38276,3250,3250,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300020,0,0,512
21,4.132788153861e+08,4.132805089257e+08,1.693539568126e+03,46593,43491,38337,3102,3102,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300021,0,0,512
22,4.132805134236e+08,4.132822189637e+08,1.705540171981e+03,46569,43427,38264,3142,3142,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300022,0,0,512
23,4.132822233066e+08,4.132839219700e+08,1.698663377762e+03,46575,43401,38286,3174,3174,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300023,0,0,512
24,4.132839266549e+08,4.132854249977e+08,1.498342729151e+03,40853,38092,33362,2761,2761,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300024,0,0,512
25,4.132854363743e+08,4.132871449887e+08,1.708614406168e+03,46550,43451,38214,3099,3099,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300025,0,0,512
26,4.132871495549e+08,4.132888829833e+08,1.733428392947e+03,46519,43473,38427,3046,3046,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300026,0,0,512
27,4.132888870879e+08,4.132895699960e+08,6.829081203341e+02,18679,17374,15201,1305,1305,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300027,0,0,512
28,4.132895809275e+08,4.132912909783e+08,1.710050750613e+03,46576,43610,38329,2966,2966,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300028,0,0,512
29,4.132912947405e+08,4.132920659764e+08,7.712358878255e+02,20998,19622,16997,1376,1376,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300029,0,0,512
30,4.132920848206e+08,4.132938269373e+08,1.742116676807e+03,46512,43569,38488,2943,2943,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300030,0,0,512
31,4.132938338854e+08,4.132955558339e+08,1.721948569715e+03,46554,43569,38289,2985,2985,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300031,0,0,512
32,4.132955608232e+08,4.132972699410e+08,1.709117799044e+03,46577,43555,38376,3022,3022,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300032,0,0,512
33,4.132972754277e+08,4.132990029935e+08,1.727565835357e+03,46534,43611,38426,2923,2923,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300033,0,0,512
34,4.132990102740e+08,4.133007399457e+08,1.729671639800e+03,46528,43566,38350,2962,2962,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300034,0,0,512
35,4.133007469076e+08,4.133024829868e+08,1.736079123795e+03,46504,43365,37967,3139,3139,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300035,0,0,512
36,4.133024899772e+08,4.133042229911e+08,1.733013854921e+03,46516,43442,38097,3074,3074,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300036,0,0,512
37,4.133042299100e+08,4.133059679771e+08,1.738067062318e+03,46513,43521,38164,2992,2992,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300037,0,0,512
38,4.133060212728e+08,4.133073469355e+08,1.325662739158e+03,35498,33141,28977,2357,2357,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300038,0,0,512
39,4.133073707009e+08,4.133091098628e+08,1.739161905944e+03,46518,43492,38324,3026,3026,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300039,0,0,512
40,4.133091319372e+08,4.133108769680e+08,1.745030729771e+03,46505,43565,38313,2940,2940,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300040,0,0,512
41,4.133108985391e+08,4.133118749575e+08,9.764183838367e+02,25800,24122,20997,1678,1678,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300041,0,0,512
42,4.133120456544e+08,4.133137849615e+08,1.739307122409e+03,46518,43420,37930,3098,3098,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300042,0,0,512
44,4.133138744576e+08,4.133156329845e+08,1.758526957273e+03,46452,43458,38079,2994,2994,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300044,0,0,512
45,4.133156377633e+08,4.133173909712e+08,1.753207933664e+03,46476,43515,38147,2961,2961,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300045,0,0,512
46,4.133173952981e+08,4.133191519796e+08,1.756681482017e+03,46473,43483,38241,2990,2990,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300046,0,0,512
47,4.133191567555e+08,4.133209159708e+08,1.759215252519e+03,46460,43401,38065,3059,3059,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300047,0,0,512
48,4.133209201897e+08,4.133226739965e+08,1.753806799352e+03,46492,43432,37903,3060,3060,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300048,0,0,512
49,4.133226778839e+08,4.133244429912e+08,1.765107373118e+03,46447,43507,38256,2940,2940,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300049,0,0,512
50,4.133244475275e+08,4.133262099989e+08,1.762471428871e+03,46449,43531,38300,2918,2918,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300050,0,0,512
51,4.133262143710e+08,4.133279759944e+08,1.761623319983e+03,46466,43432,38193,3034,3034,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300051,0,0,512
52,4.133279803836e+08,4.133297599549e+08,1.779571329236e+03,46434,43431,38209,3003,3003,0,1,e,L,2020,2,5,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24478300052,0,0,512
