#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.131609000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24478100001
4.131630000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478100002
4.131648000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478200003
4.131666000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478200004
4.131687000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478200005
4.131705000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24478200006
4.131723000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24478200007
4.131741000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24478200008
4.131759000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24478200009
4.131777000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24478200010
4.131798000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24478200011
4.131816000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24478200013
4.131834000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200014
4.131852000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200015
4.131870000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200016
4.131888000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200017
4.131906000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200018
4.131924000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200019
4.131939000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24478200020
4.131960000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478200021
4.131978000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24478200022
4.131996000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24478200023
4.132014000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24478200024
4.132032000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24478200025
4.132047000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24478200026
4.132068000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24478200027
4.132086000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24478200028
4.132101000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24478200029
4.132119000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24478200030
4.132137000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24478200031
4.132155000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24478200032
4.132173000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24478200033
4.132191000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,24478200034
4.132203000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,24478200035
4.132221000000e+08,1.900000e+01,0.000000e+00,9.980000e+02,24478200036
4.132224000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200037
4.132242000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200038
4.132260000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200039
4.132275000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200040
4.132293000000e+08,1.900000e+01,0.000000e+00,9.970000e+02,24478200041
4.132311000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24478200042
4.132326000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478200043
4.132344000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478200044
4.132362000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478200045
4.132377000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478200046
4.132395000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200047
4.132413000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200048
4.132431000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200049
4.132443000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200050
4.132464000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200051
4.132473000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200001
4.132488000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24478200002
4.132509000000e+08,2.000000e+01,0.000000e+00,9.940000e+02,24478200003
4.132524000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300005
4.132542000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300006
4.132560000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300007
4.132578000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300008
4.132584000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300009
4.132599000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,24478300010
4.132617000000e+08,1.900000e+01,0.000000e+00,9.930000e+02,24478300011
4.132635000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300012
4.132650000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300013
4.132668000000e+08,1.900000e+01,0.000000e+00,9.940000e+02,24478300014
4.132686000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24478300015
4.132701000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24478300016
4.132719000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,24478300017
4.132737000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24478300018
4.132752000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24478300019
4.132770000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24478300020
4.132788000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,24478300021
4.132803000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24478300022
4.132821000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24478300023
4.132839000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300024
4.132854000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300025
4.132869000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300026
4.132887000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300027
4.132893000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300028
4.132911000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300029
4.132920000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300030
4.132938000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300031
4.132953000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300032
4.132971000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,24478300033
4.132989000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300034
4.133007000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300035
4.133022000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300036
4.133040000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300037
4.133058000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300038
4.133073000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,24478300039
4.133088000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24478300040
4.133106000000e+08,2.000000e+01,0.000000e+00,9.980000e+02,24478300041
4.133118000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300042
4.133136000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300044
4.133154000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300045
4.133172000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300046
4.133190000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300047
4.133208000000e+08,2.000000e+01,0.000000e+00,9.990000e+02,24478300048
4.133226000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24478300049
4.133244000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24478300050
4.133259000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24478300051
4.133277000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24478300052
