#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.809361520031e+08,3.809386059208e+08,2.453917650104e+03,45093,39915,32488,5178,5178,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800406e+00,12440800001,0,0,0
2,3.809386110767e+08,3.809410569786e+08,2.445901912808e+03,45088,39950,32434,5138,5138,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691055e+00,12440900002,0,0,0
3,3.809410620857e+08,3.809435029550e+08,2.440869329512e+03,45108,40085,32762,5023,5023,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985664e+00,12440900003,0,0,0
4,3.809435080500e+08,3.809459459090e+08,2.437858998537e+03,45125,39975,32694,5150,5150,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900004,0,0,0
5,3.809459500429e+08,3.809484099872e+08,2.459944301486e+03,45077,40027,32482,5050,5050,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900005,0,0,0
6,3.809484190325e+08,3.809508749742e+08,2.455941647530e+03,45080,39922,32330,5158,5158,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971510e+00,12440900006,0,0,0
7,3.809508800597e+08,3.809533159741e+08,2.435914425373e+03,45115,39886,32339,5229,5229,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945426e+00,12440900007,0,0,0
8,3.809533210034e+08,3.809557858187e+08,2.464815316498e+03,45063,40004,32181,5059,5059,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900008,0,0,0
9,3.809557910686e+08,3.809582639298e+08,2.472861152589e+03,45053,39891,32700,5162,5162,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900009,0,0,0
10,3.809582680115e+08,3.809607268482e+08,2.458836668730e+03,45067,39837,32488,5230,5230,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900010,0,0,0
11,3.809607320243e+08,3.809632259757e+08,2.493951413333e+03,45007,39823,32449,5184,5184,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900011,0,0,0
12,3.809632300057e+08,3.809656959872e+08,2.465981453240e+03,45069,39812,32621,5257,5257,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997159e+00,12440900012,0,0,0
13,3.809657000082e+08,3.809681709718e+08,2.470963549793e+03,45044,39834,32543,5210,5210,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440900013,0,0,0
14,3.809681770272e+08,3.809706529396e+08,2.475912459195e+03,45044,39827,32425,5217,5217,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.046832e+00,12440900014,0,0,0
15,3.809706570004e+08,3.809731579989e+08,2.500998538375e+03,44988,39806,32571,5182,5182,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851720e+00,12440900015,0,0,0
16,3.809731630205e+08,3.809756887013e+08,2.525680780411e+03,44947,39655,32171,5292,5292,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.180053e+00,12440900016,0,0,0
17,3.809756930051e+08,3.809781419981e+08,2.448993046343e+03,45079,39867,32572,5212,5212,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.908571e+00,12440900017,0,0,0
18,3.809781471635e+08,3.809806419161e+08,2.494752641499e+03,45009,39561,32000,5448,5448,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.963942e+00,12440900018,0,0,0
19,3.809806460350e+08,3.809831669725e+08,2.520937519789e+03,44946,39447,32202,5499,5499,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.107458e+00,12440900019,0,0,0
20,3.809831720139e+08,3.809856669924e+08,2.494978424907e+03,45008,39733,32285,5275,5275,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.674680e+00,12440900020,0,0,0
21,3.809856710896e+08,3.809881329981e+08,2.461908508360e+03,45068,39780,32518,5288,5288,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.598864e+00,12440900021,0,0,0
22,3.809881370088e+08,3.809906009683e+08,2.463959470928e+03,45058,39839,32274,5219,5219,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.103852e+00,12440900022,0,0,0
23,3.809906061329e+08,3.809930089835e+08,2.402850550771e+03,43298,38337,30865,4961,4961,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.733361e+00,12440900023,0,0,0
24,3.809931070058e+08,3.809955889067e+08,2.481900835276e+03,45024,39828,32142,5196,5196,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.645994e+00,12440900024,0,0,0
25,3.809955943664e+08,3.809978889023e+08,2.294535870969e+03,41478,36637,29500,4841,4841,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993904e+00,12440900025,0,0,0
26,3.809980900423e+08,3.810005669827e+08,2.476940469921e+03,45038,39713,31889,5325,5325,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974575e+00,12440900026,0,0,0
27,3.810005710249e+08,3.810030729298e+08,2.501904905438e+03,45023,39754,32231,5269,5269,0,14,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.735335e+00,12440900027,0,0,0
28,3.810030770287e+08,3.810055459118e+08,2.468883058667e+03,45063,39767,32032,5296,5296,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.174898e+00,12440900028,0,0,0
29,3.810055500635e+08,3.810079748768e+08,2.424813304365e+03,45134,40136,32832,4998,4998,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.536273e+00,12440900029,0,0,0
30,3.810079800273e+08,3.810100879367e+08,2.107909437954e+03,39175,34641,28396,4534,4534,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.021338e+00,12440900030,0,0,0
31,3.810104180114e+08,3.810127079805e+08,2.289969068944e+03,42410,37625,30828,4785,4785,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.828023e+00,12440900031,0,0,0
32,3.810128580719e+08,3.810152859034e+08,2.427831451178e+03,45145,39972,32501,5173,5173,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.354463e+00,12440900032,0,0,0
33,3.810152900072e+08,3.810177119915e+08,2.421984346092e+03,45156,39973,32560,5183,5183,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.604623e+00,12440900033,0,0,0
34,3.810177160295e+08,3.810201349585e+08,2.418929040909e+03,45150,39991,32613,5159,5159,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.140083e+00,12440900034,0,0,0
35,3.810201400269e+08,3.810225648679e+08,2.424841036737e+03,45129,39982,32587,5147,5147,0,1,e,C,2019,1,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.590685e+00,12440900035,0,0,0
1,3.810225701555e+08,3.810249989529e+08,2.428797427177e+03,45139,40039,32431,5100,5100,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988476e+00,12440900001,0,0,0
2,3.810250042187e+08,3.810274259617e+08,2.421743074179e+03,45148,40105,32831,5043,5043,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.482871e+00,12441000002,0,0,0
3,3.810274300513e+08,3.810298379421e+08,2.407890748620e+03,45236,40087,33070,5149,5149,0,33,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000003,0,0,0
4,3.810298430381e+08,3.810322589892e+08,2.415951098144e+03,45143,40028,32817,5115,5115,0,2,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000004,0,0,0
5,3.810322640290e+08,3.810346579051e+08,2.393876127124e+03,45212,40097,32824,5115,5115,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000005,0,0,0
6,3.810346620487e+08,3.810370729740e+08,2.410925349951e+03,45159,39993,32656,5166,5166,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907131e+00,12441000006,0,0,0
7,3.810370780490e+08,3.810394747939e+08,2.396744914532e+03,45201,40180,32889,5021,5021,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000007,0,0,0
8,3.810394800283e+08,3.810418839476e+08,2.403919254363e+03,45165,40028,32685,5137,5137,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000008,0,0,0
9,3.810418890622e+08,3.810442768917e+08,2.387829544604e+03,45208,40137,32741,5071,5071,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000009,0,0,0
10,3.810442820695e+08,3.810466729800e+08,2.390910477579e+03,45207,40126,32897,5081,5081,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000010,0,0,0
11,3.810466780321e+08,3.810490839693e+08,2.405937189460e+03,45179,40082,32455,5097,5097,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000011,0,0,0
12,3.810490890179e+08,3.810515049830e+08,2.415965098321e+03,45159,40039,32457,5120,5120,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441000012,0,0,0
13,3.810515100168e+08,3.810539159974e+08,2.405980629921e+03,45173,40047,32427,5126,5126,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997088e+00,12441000013,0,0,0
14,3.810539210158e+08,3.810563279685e+08,2.406952688575e+03,45175,40044,32421,5131,5131,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.610461e+00,12441000014,0,0,0
15,3.810563330359e+08,3.810587349237e+08,2.401887849629e+03,45183,40149,32333,5034,5034,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.086973e+00,12441000015,0,0,0
16,3.810587400339e+08,3.810611439331e+08,2.403899204195e+03,45192,40095,32716,5097,5097,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.671933e+00,12441000016,0,0,0
17,3.810611480829e+08,3.810635439578e+08,2.395874886334e+03,45207,40119,32356,5088,5088,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.587821e+00,12441000017,0,0,0
18,3.810635481679e+08,3.810659179894e+08,2.369821529031e+03,45243,40180,32396,5063,5063,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.761283e+00,12441000018,0,0,0
19,3.810659238475e+08,3.810682919725e+08,2.368125018954e+03,45250,40188,32679,5062,5062,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.527851e+00,12441000019,0,0,0
20,3.810682970237e+08,3.810706689587e+08,2.371934972644e+03,45252,40247,32540,5005,5005,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.019803e+00,12441000020,0,0,0
21,3.810706730960e+08,3.810730208903e+08,2.347794258773e+03,45293,40193,32528,5100,5100,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.671775e+00,12441000021,0,0,0
22,3.810730260264e+08,3.810753899129e+08,2.363886528373e+03,45263,40238,32784,5025,5025,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869769e+00,12441000022,0,0,0
23,3.810753950724e+08,3.810777599558e+08,2.364883404255e+03,45260,40265,32594,4995,4995,0,1,e,C,2019,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.644974e+00,12441000023,0,0,0
