#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.525986660509e+08,3.525998699530e+08,1.203902055442e+03,47572,47567,42758,5,5,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100001,0,0,0
2,3.525998740116e+08,3.526010729536e+08,1.198941949010e+03,47591,47589,42889,2,2,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100002,0,0,0
3,3.526010770005e+08,3.526022659976e+08,1.188997028708e+03,47621,47611,42645,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100003,0,0,0
4,3.526022700173e+08,3.526034729788e+08,1.202961478770e+03,47578,47572,42616,6,6,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100004,0,0,0
5,3.526034770065e+08,3.526046649871e+08,1.187980594218e+03,47625,47621,42870,4,4,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100005,0,0,0
6,3.526046690112e+08,3.526058539503e+08,1.184939080954e+03,47591,47587,42670,4,4,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100006,0,0,0
7,3.526058590154e+08,3.526070509582e+08,1.191942790985e+03,47584,47572,42638,12,12,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100007,0,0,0
8,3.526070550052e+08,3.526082539938e+08,1.198988670349e+03,47594,47585,42745,9,9,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100008,0,0,0
9,3.526082580020e+08,3.526094589953e+08,1.200993366897e+03,47558,47551,42791,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100009,0,0,0
10,3.526094640020e+08,3.526106549995e+08,1.190997482300e+03,47591,47581,42694,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100010,0,0,0
11,3.526106600344e+08,3.526118509748e+08,1.190940373480e+03,47584,47571,42751,13,13,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100011,0,0,0
12,3.526118560053e+08,3.526130329992e+08,1.176993887186e+03,47609,47606,42575,3,3,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100012,0,0,0
13,3.526130370027e+08,3.526142289148e+08,1.191912108243e+03,47579,47574,42544,5,5,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100013,0,0,0
14,3.526142340265e+08,3.526154169687e+08,1.182942152083e+03,47627,47622,42818,5,5,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100014,0,0,0
15,3.526154210003e+08,3.526166009502e+08,1.179949868560e+03,47639,47631,42716,8,8,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100015,0,0,0
16,3.526166050328e+08,3.526177889722e+08,1.183939377904e+03,47611,47604,42708,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100016,0,0,0
17,3.526177930134e+08,3.526189669981e+08,1.173984629571e+03,47653,47646,42858,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100017,0,0,0
18,3.526189710002e+08,3.526201549618e+08,1.183961599469e+03,47613,47607,42833,6,6,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100018,0,0,0
19,3.526201590206e+08,3.526213339715e+08,1.174950917423e+03,47642,47629,42759,13,13,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100019,0,0,0
20,3.526213380127e+08,3.526225229925e+08,1.184979709804e+03,47612,47601,42765,11,11,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100020,0,0,0
21,3.526225280251e+08,3.526237039938e+08,1.175968753517e+03,47644,47637,42730,7,7,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100021,0,0,0
22,3.526237080046e+08,3.526248819633e+08,1.173958646834e+03,47646,47640,42873,6,6,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100022,0,0,0
23,3.526248860089e+08,3.526260599178e+08,1.173908905864e+03,47631,47624,42758,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100023,0,0,0
24,3.526260640123e+08,3.526272359177e+08,1.171905464232e+03,47657,47647,42771,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100024,0,0,0
25,3.526272400085e+08,3.526284189755e+08,1.178967070818e+03,47626,47619,42800,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100025,0,0,0
26,3.526284230059e+08,3.526295939792e+08,1.170973279178e+03,47617,47610,42771,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100026,0,0,0
27,3.526295990796e+08,3.526307809984e+08,1.181918823600e+03,47603,47598,42778,5,5,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100027,0,0,0
28,3.526307850092e+08,3.526319579492e+08,1.172939920664e+03,47636,47627,42687,9,9,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100028,0,0,0
29,3.526319620003e+08,3.526331299831e+08,1.167982790172e+03,47646,47637,42661,9,9,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100029,0,0,0
30,3.526331340678e+08,3.526343119179e+08,1.177850094736e+03,47636,47627,42807,9,9,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100030,0,0,0
31,3.526343160409e+08,3.526354789987e+08,1.162957804620e+03,47664,47658,42898,6,6,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100031,0,0,0
32,3.526354830176e+08,3.526366409349e+08,1.157917365193e+03,47663,47658,42866,5,5,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100032,0,0,0
33,3.526366450208e+08,3.526378029976e+08,1.157976819873e+03,47659,47649,42716,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100033,0,0,0
34,3.526378080231e+08,3.526389709993e+08,1.162976239026e+03,47671,47660,42633,11,11,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100034,0,0,0
35,3.526389750070e+08,3.526401299998e+08,1.154992845416e+03,47679,47676,42683,3,3,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100035,0,0,0
36,3.526401340016e+08,3.526412849864e+08,1.150984807611e+03,47655,47650,42824,5,5,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100036,0,0,0
37,3.526412900019e+08,3.526424439777e+08,1.153975811183e+03,47683,47674,42903,9,9,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100037,0,0,0
38,3.526424480473e+08,3.526436039529e+08,1.155905588388e+03,47675,47672,42885,3,3,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100038,0,0,0
39,3.526436080401e+08,3.526445919990e+08,9.839589726329e+02,40431,40417,36183,14,14,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100039,0,0,0
40,3.526447710199e+08,3.526459209715e+08,1.149951593518e+03,47659,47652,42737,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100040,0,0,0
41,3.526459260257e+08,3.526470749910e+08,1.148965333462e+03,47675,47669,42715,6,6,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100041,0,0,0
42,3.526470790437e+08,3.526482329571e+08,1.153913394451e+03,47665,47653,42790,12,12,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100042,0,0,0
43,3.526482370640e+08,3.526493889842e+08,1.151920197129e+03,47662,47652,42819,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100043,0,0,0
44,3.526493940091e+08,3.526505499975e+08,1.155988349974e+03,47650,47646,42809,4,4,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100044,0,0,0
45,3.526505540688e+08,3.526517149899e+08,1.160921128333e+03,47645,47635,42859,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100045,0,0,0
46,3.526517190047e+08,3.526528709485e+08,1.151943775117e+03,47695,47693,42707,2,2,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100046,0,0,0
47,3.526528750192e+08,3.526540219974e+08,1.146978188932e+03,47686,47682,42797,4,4,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100047,0,0,0
48,3.526540260386e+08,3.526551789821e+08,1.152943424225e+03,47694,47689,42818,5,5,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100048,0,0,0
49,3.526551830353e+08,3.526563299720e+08,1.146936733842e+03,47681,47676,42920,5,5,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100049,0,0,0
50,3.526563340235e+08,3.526574869981e+08,1.152974530101e+03,47680,47677,42902,3,3,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100050,0,0,0
51,3.526574910016e+08,3.526586389961e+08,1.147994505823e+03,47660,47653,42904,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100051,0,0,0
52,3.526586430631e+08,3.526597979991e+08,1.154935980201e+03,47683,47673,42795,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100052,0,0,0
53,3.526598020204e+08,3.526609509589e+08,1.148938498735e+03,47698,47697,42751,1,1,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100053,0,0,0
54,3.526609550149e+08,3.526621079482e+08,1.152933270097e+03,47694,47684,42907,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100054,0,0,0
55,3.526621120036e+08,3.526632589382e+08,1.146934539318e+03,47707,47700,42793,7,7,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100055,0,0,0
56,3.526632630401e+08,3.526644119899e+08,1.148949732244e+03,47688,47678,42861,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100056,0,0,0
57,3.526644160205e+08,3.526655739856e+08,1.157965108097e+03,47682,47680,42913,2,2,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100057,0,0,0
58,3.526655780131e+08,3.526667339934e+08,1.155980351865e+03,47648,47643,42765,5,5,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100058,0,0,0
59,3.526667390104e+08,3.526678909835e+08,1.151973136842e+03,47681,47676,42829,5,5,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100059,0,0,0
60,3.526678950233e+08,3.526690509889e+08,1.155965587437e+03,47630,47622,42742,8,8,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100060,0,0,0
61,3.526690560185e+08,3.526701999696e+08,1.143951089561e+03,47676,47667,42852,9,9,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100061,0,0,0
62,3.526702040150e+08,3.526713499189e+08,1.145903903842e+03,47704,47693,42777,11,11,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100062,0,0,0
63,3.526713540277e+08,3.526725099432e+08,1.155915464103e+03,47661,47657,42823,4,4,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100063,0,0,0
64,3.526725140110e+08,3.526736599914e+08,1.145980404437e+03,47693,47688,42578,5,5,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100064,0,0,0
65,3.526736640109e+08,3.526748169327e+08,1.152921800733e+03,47670,47664,42875,6,6,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100065,0,0,0
66,3.526748210137e+08,3.526759769848e+08,1.155971079230e+03,47663,47653,42882,10,10,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100066,0,0,0
67,3.526759810185e+08,3.526771309529e+08,1.149934372365e+03,47685,47682,42844,3,3,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100067,0,0,0
68,3.526771350149e+08,3.526782909986e+08,1.155983712435e+03,47656,47649,42766,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100068,0,0,0
69,3.526782950371e+08,3.526794499819e+08,1.154944719195e+03,47663,47655,42839,8,8,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100069,0,0,0
70,3.526794540331e+08,3.526805969677e+08,1.142934583306e+03,47679,47672,42744,7,7,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100070,0,0,0
71,3.526806010166e+08,3.526817549202e+08,1.153903657317e+03,47680,47674,42884,6,6,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100071,0,0,0
72,3.526817590121e+08,3.526829039433e+08,1.144931233704e+03,47668,47662,42965,6,6,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100072,0,0,0
73,3.526829090006e+08,3.526840478947e+08,1.138894123316e+03,47705,47698,42857,7,7,0,2,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100073,0,0,0
74,3.526840520270e+08,3.526851929070e+08,1.140880011141e+03,47688,47682,42885,6,6,0,1,e,A,2018,3,5,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408100074,0,0,0
1,3.526851970244e+08,3.526863479700e+08,1.150945524573e+03,47655,47651,42831,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200001,0,0,0
2,3.526863520761e+08,3.526874969527e+08,1.144876618981e+03,47685,47677,42893,8,8,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200002,0,0,0
3,3.526875010112e+08,3.526886389793e+08,1.137968020260e+03,47699,47693,42925,6,6,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200003,0,0,0
4,3.526886430001e+08,3.526897849449e+08,1.141944799542e+03,47680,47673,42746,7,7,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200004,0,0,0
5,3.526897890230e+08,3.526909369530e+08,1.147930071950e+03,47684,47674,42730,10,10,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200005,0,0,0
6,3.526909411000e+08,3.526920779789e+08,1.136878875673e+03,47694,47691,42800,3,3,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200006,0,0,0
7,3.526920820117e+08,3.526932169925e+08,1.134980877697e+03,47716,47709,43008,7,7,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200007,0,0,0
8,3.526932210452e+08,3.526943609794e+08,1.139934205890e+03,47712,47710,42869,2,2,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200008,0,0,0
9,3.526943650102e+08,3.526955039809e+08,1.138970716238e+03,47710,47708,42906,2,2,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200009,0,0,0
10,3.526955080098e+08,3.526966419561e+08,1.133946321726e+03,47708,47700,42929,8,8,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200010,0,0,0
11,3.526966460014e+08,3.526977889992e+08,1.142997864723e+03,47682,47679,42805,3,3,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200011,0,0,0
12,3.526977930855e+08,3.526989219854e+08,1.128899853826e+03,47706,47698,42991,8,8,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200012,0,0,0
13,3.526989260038e+08,3.527000629617e+08,1.136957919180e+03,47693,47689,42901,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200013,0,0,0
14,3.527000670009e+08,3.527011999986e+08,1.132997702837e+03,47735,47731,42823,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200014,0,0,0
15,3.527012030186e+08,3.527023399972e+08,1.136978671074e+03,47693,47683,42968,10,10,0,3,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200015,0,0,0
16,3.527023450271e+08,3.527034729984e+08,1.127971276760e+03,47736,47715,42817,21,21,0,9,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200016,0,0,0
17,3.527034770271e+08,3.527046109931e+08,1.133966088533e+03,47704,47697,42807,7,7,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200017,0,0,0
18,3.527046150099e+08,3.527057559985e+08,1.140988620579e+03,47717,47711,42883,6,6,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200018,0,0,0
19,3.527057600054e+08,3.527068839943e+08,1.123988853514e+03,47742,47738,42868,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200019,0,0,0
20,3.527068880048e+08,3.527080199552e+08,1.131950399995e+03,47725,47721,43032,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200020,0,0,0
21,3.527080240015e+08,3.527083119698e+08,2.879683672786e+02,11965,11963,10492,2,2,0,2,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200021,0,0,0
22,3.527091640076e+08,3.527102909226e+08,1.126914920986e+03,47704,47697,42863,7,7,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200022,0,0,0
23,3.527102950824e+08,3.527114299967e+08,1.134914311171e+03,47695,47690,42664,5,5,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200023,0,0,0
24,3.527114350114e+08,3.527125719657e+08,1.136954319835e+03,47714,47711,42826,3,3,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200024,0,0,0
25,3.527125760067e+08,3.527137059748e+08,1.129968146861e+03,47715,47711,42846,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200025,0,0,0
26,3.527137100035e+08,3.527148439924e+08,1.133988924265e+03,47733,47730,43006,3,3,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200026,0,0,0
27,3.527148480008e+08,3.527159809850e+08,1.132984193921e+03,47734,47726,42924,8,8,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200027,0,0,0
28,3.527159850245e+08,3.527171239578e+08,1.138933330417e+03,47714,47710,42629,4,4,0,1,e,A,2018,3,6,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3408200028,0,0,0
