#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.090212000000e+08,2.300000e+01,2.260000e+01,1.003000e+03,12473600001
4.092228000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12473600002
4.092240000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12473600003
4.092288000000e+08,2.320000e+01,2.260000e+01,1.001000e+03,12473600004
4.092324000000e+08,2.340000e+01,2.290000e+01,1.000000e+03,12473600005
4.092372000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600006
4.092372000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600007
4.092420000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600008
4.092432000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600010
4.092468000000e+08,2.330000e+01,2.290000e+01,9.990000e+02,12473600011
4.092492000000e+08,2.330000e+01,2.290000e+01,9.990000e+02,12473600012
4.092504000000e+08,2.320000e+01,2.290000e+01,9.990000e+02,12473600013
4.092528000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12473600014
4.092564000000e+08,2.310000e+01,2.280000e+01,9.990000e+02,12473600015
4.092600000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12473600016
4.092612000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12473600017
4.092648000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12473600018
