#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.092222890456e+08,4.092237159387e+08,1.426893096149e+03,13824,10581,7241,3243,3243,0,6,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.692900e+00,12473600001,2050,0,0
2,4.092237882109e+08,4.092245799993e+08,7.917883547544e+02,7950,6110,4269,1840,1840,0,2,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.633847e-01,12473600002,2050,0,0
3,4.092246591808e+08,4.092288268824e+08,4.167701623380e+03,41662,32219,23535,9443,9443,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.550969e+00,12473600003,2050,0,0
4,4.092288310271e+08,4.092330439357e+08,4.212908612669e+03,41583,31924,23130,9659,9659,0,7,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.490494e+00,12473600004,2050,0,0
5,4.092330480367e+08,4.092372849014e+08,4.236864704490e+03,41544,31975,22761,9569,9569,0,12,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331678e+00,12473600005,2050,0,0
6,4.092372890635e+08,4.092379348469e+08,6.457834081650e+02,6345,4891,3203,1454,1454,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.282845e+00,12473600006,2050,0,0
7,4.092379781482e+08,4.092422068775e+08,4.228729359925e+03,41573,31961,23207,9612,9612,0,22,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.020195e+00,12473600007,2050,0,0
8,4.092422120216e+08,4.092436185271e+08,1.406505525649e+03,13769,10616,7411,3153,3153,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.448152e+00,12473600008,2050,0,0
10,4.092437261008e+08,4.092469298699e+08,3.203769152999e+03,43594,37293,27956,6301,6301,0,6,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.339375e+00,12473600010,0,0,0
11,4.092469350307e+08,4.092501669633e+08,3.231932578564e+03,43557,37114,27551,6443,6443,0,14,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.760869e+00,12473600011,0,0,0
12,4.092501710303e+08,4.092503919048e+08,2.208745177984e+02,3023,2592,1539,431,431,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473600012,0,0,0
13,4.092504621275e+08,4.092537009638e+08,3.238836293876e+03,43518,37054,27761,6464,6464,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.286739e+00,12473600013,0,0,0
14,4.092537050599e+08,4.092569829252e+08,3.277865367711e+03,43458,36848,27520,6610,6610,0,9,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.559162e+00,12473600014,0,0,0
15,4.092569870363e+08,4.092602789174e+08,3.291881094396e+03,43412,36957,27375,6455,6455,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.417256e+00,12473600015,0,0,0
16,4.092602830687e+08,4.092617859627e+08,1.502894008100e+03,19589,16682,12082,2907,2907,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.684840e+00,12473600016,0,0,0
17,4.092618570151e+08,4.092651378968e+08,3.280881776929e+03,43431,36926,27285,6505,6505,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.709328e+00,12473600017,0,0,0
18,4.092651430693e+08,4.092684008388e+08,3.257769512355e+03,43480,36907,27785,6573,6573,0,1,e,C,2019,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.166930e+00,12473600018,0,0,0
