#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.800384019069e+08,4.800394820561e+08,1.080149220288e+03,47828,47458,43559,370,370,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.800394848846e+08,4.800405620586e+08,1.077173998773e+03,47826,47462,43557,364,364,0,11,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.800405641658e+08,4.800416471306e+08,1.082964849293e+03,47827,47486,43556,341,341,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.800416497002e+08,4.800427391563e+08,1.089456051767e+03,47801,47447,43357,354,354,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.800427421190e+08,4.800438261665e+08,1.084047488093e+03,47799,47411,43501,388,388,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.800438284557e+08,4.800449081465e+08,1.079690843105e+03,47796,47447,43415,349,349,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.800449111936e+08,4.800459911545e+08,1.079960892320e+03,47838,47455,43531,383,383,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.800459933857e+08,4.800470791661e+08,1.085780357003e+03,47798,47466,43485,332,332,0,4,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.800470819101e+08,4.800481591193e+08,1.077209219694e+03,47815,47435,43515,380,380,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.800481616595e+08,4.800492461538e+08,1.084494326174e+03,47787,47428,43390,359,359,0,12,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.800492489658e+08,4.800503431524e+08,1.094186589658e+03,47775,47362,43433,413,413,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.800503457109e+08,4.800514341519e+08,1.088440984488e+03,47814,47439,43404,375,375,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.800514368502e+08,4.800525261356e+08,1.089285330236e+03,47789,47407,43544,382,382,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.800525285555e+08,4.800536171319e+08,1.088576411664e+03,47793,47414,43411,379,379,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.800536201256e+08,4.800547191246e+08,1.098999082625e+03,47758,47401,43307,357,357,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.800547219737e+08,4.800558201148e+08,1.098141103387e+03,47757,47372,43327,385,385,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.800558231319e+08,4.800569200822e+08,1.096950220168e+03,47795,47400,43307,395,395,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.800569227905e+08,4.800580230820e+08,1.100291474640e+03,47757,47334,43507,423,423,0,4,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.800580256476e+08,4.800591260682e+08,1.100420646906e+03,47783,47395,43422,388,388,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.800591285637e+08,4.800602310673e+08,1.102503649652e+03,47777,47387,43490,390,390,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.800602337611e+08,4.800613470321e+08,1.113270957410e+03,47737,47349,43614,388,388,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.800613498632e+08,4.800624490231e+08,1.099159950972e+03,47763,47407,43430,356,356,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.800624521980e+08,4.800635590154e+08,1.106817414045e+03,47775,47347,43210,428,428,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.800635617557e+08,4.800646730135e+08,1.111257859528e+03,47769,47369,43373,400,400,0,4,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.800646753327e+08,4.800657749896e+08,1.099656976581e+03,47760,47342,43363,418,418,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.800657774742e+08,4.800668839526e+08,1.106478443921e+03,47771,47400,43418,371,371,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.800668865408e+08,4.800679969518e+08,1.110410994649e+03,47752,47340,43335,412,412,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.800679992426e+08,4.800691099447e+08,1.110702114940e+03,47749,47305,43476,444,444,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.800691127777e+08,4.800702239704e+08,1.111192712069e+03,47764,47334,43481,430,430,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.800702262017e+08,4.800713360124e+08,1.109810796559e+03,47740,47339,43332,401,401,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.800713391951e+08,4.800724550825e+08,1.115887353420e+03,47743,47344,43254,399,399,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.800724579108e+08,4.800735720790e+08,1.114168208539e+03,47750,47354,43339,396,396,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.800735743034e+08,4.800746870874e+08,1.112784076512e+03,47769,47367,43395,402,402,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.800746896951e+08,4.800758101399e+08,1.120444879293e+03,47738,47303,43266,435,435,0,12,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.800758125360e+08,4.800769291503e+08,1.116614243269e+03,47727,47347,43366,380,380,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.800769319859e+08,4.800780511709e+08,1.119185053766e+03,47760,47396,43614,364,364,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.800780533839e+08,4.800791701590e+08,1.116775119424e+03,47727,47321,43333,406,406,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.800791729981e+08,4.800802971773e+08,1.124179157495e+03,47724,47315,43466,409,409,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.800802997721e+08,4.800814111638e+08,1.111391641855e+03,47743,47313,43281,430,430,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.800814139347e+08,4.800825251681e+08,1.111233417332e+03,47769,47366,43491,403,403,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.800825276785e+08,4.800836411435e+08,1.113464991570e+03,47767,47365,43530,402,402,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.800836435204e+08,4.800847591414e+08,1.115620988488e+03,47754,47344,43445,410,410,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.800847618048e+08,4.800858781069e+08,1.116302148402e+03,47753,47340,43423,413,413,0,4,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.800858806237e+08,4.800869961146e+08,1.115490944743e+03,47757,47328,43290,429,429,0,4,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.800869989427e+08,4.800881081110e+08,1.109168282390e+03,47770,47357,43391,413,413,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.800881108930e+08,4.800892151067e+08,1.104213785589e+03,47783,47406,43470,377,377,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.800892177643e+08,4.800903210725e+08,1.103308145642e+03,47758,47346,43359,412,412,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.800903242137e+08,4.800914230778e+08,1.098864131451e+03,47766,47393,43444,373,373,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.800914254833e+08,4.800925430739e+08,1.117590602934e+03,47761,47358,43479,403,403,0,4,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.800925454274e+08,4.800936560623e+08,1.110634920359e+03,47772,47338,43342,434,434,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.800936585489e+08,4.800947640307e+08,1.105481848538e+03,47739,47320,43341,419,419,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.800947671915e+08,4.800958830096e+08,1.115818083405e+03,47760,47339,43351,421,421,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.800958854039e+08,4.800969959730e+08,1.110569077373e+03,47758,47335,43460,423,423,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.800969988535e+08,4.800981159921e+08,1.117138552606e+03,47763,47367,43352,396,396,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.800981184437e+08,4.800992309631e+08,1.112519444585e+03,47752,47356,43609,396,396,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.800992330977e+08,4.801003459854e+08,1.112887746096e+03,47742,47289,43407,453,453,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.801003487195e+08,4.801014729605e+08,1.124240984857e+03,47727,47319,43367,408,408,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.801014751051e+08,4.801025909955e+08,1.115890432835e+03,47751,47375,43442,376,376,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.801025931459e+08,4.801037090394e+08,1.115893493474e+03,47770,47387,43516,383,383,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.801037112550e+08,4.801048380635e+08,1.126808483660e+03,47725,47270,43308,455,455,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.801048402040e+08,4.801059600981e+08,1.119894058585e+03,47723,47348,43363,375,375,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.801059629453e+08,4.801070761352e+08,1.113189927995e+03,47724,47307,43407,417,417,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.801070792278e+08,4.801082111215e+08,1.131893737197e+03,47711,47314,43276,397,397,0,5,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.801082135513e+08,4.801093371123e+08,1.123560931981e+03,47718,47289,43100,429,429,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.801093398149e+08,4.801104651711e+08,1.125356194437e+03,47727,47283,43306,444,444,0,3,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.801104677800e+08,4.801116031510e+08,1.135370986283e+03,47700,47297,43412,403,403,0,4,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.801116057614e+08,4.801127321259e+08,1.126364486396e+03,47713,47297,43370,416,416,0,6,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.801127349334e+08,4.801138681689e+08,1.133235482275e+03,47714,47266,43281,448,448,0,8,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.801138705926e+08,4.801150131267e+08,1.142534095049e+03,47681,47245,43311,436,436,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.801150155054e+08,4.801161471425e+08,1.131637091279e+03,47715,47298,43345,417,417,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.801161497464e+08,4.801172851531e+08,1.135406699777e+03,47716,47267,43228,449,449,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.801172881116e+08,4.801184211215e+08,1.133009921014e+03,47704,47301,43419,403,403,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.801184237131e+08,4.801195671088e+08,1.143395732522e+03,47702,47279,43430,423,423,0,10,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.801195697661e+08,4.801207111299e+08,1.141363809109e+03,47689,47248,43171,441,441,0,9,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
75,4.801207135556e+08,4.801218561154e+08,1.142559790552e+03,47698,47274,43209,424,424,0,7,e,R,2022,3,19,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64555600075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
