#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.800384010000e+08,4.800384620000e+08,4.283607e+01,8.379920e-01,3.950820e+01,8.047828e-01,5.622951e+00,1.373771e+01,1.160656e+01,6.770492e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.223115e-01,5.236575e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.229650e+01,2.292614e+01,2.173241e+01,64555600001
4.800384620000e+08,4.800385230000e+08,4.409836e+01,8.502494e-01,4.059016e+01,8.157282e-01,6.786885e+00,1.350820e+01,1.242623e+01,6.327869e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.204461e-01,5.217396e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.212586e+01,2.245341e+01,2.195146e+01,64555600001
4.800385230000e+08,4.800385840000e+08,4.477049e+01,8.567045e-01,4.070492e+01,8.168805e-01,6.442623e+00,1.360656e+01,1.250820e+01,6.278688e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.091908e-01,5.498341e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.204867e+01,2.251471e+01,2.174785e+01,64555600001
4.800385840000e+08,4.800386450000e+08,4.265574e+01,8.362263e-01,3.878688e+01,7.974024e-01,6.213115e+00,1.326229e+01,1.168852e+01,5.901639e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.093006e-01,5.629922e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.217641e+01,2.264292e+01,2.193811e+01,64555600001
4.800386450000e+08,4.800387060000e+08,4.573771e+01,8.659090e-01,4.201639e+01,8.299357e-01,6.672131e+00,1.418033e+01,1.224590e+01,6.819672e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.186380e-01,5.175841e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.216675e+01,2.256686e+01,2.184137e+01,64555600001
4.800387060000e+08,4.800387670000e+08,4.372131e+01,8.466067e-01,4.013115e+01,8.111027e-01,5.721312e+00,1.339344e+01,1.300000e+01,6.081967e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.178852e-01,5.316102e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.207886e+01,2.242549e+01,2.208590e+01,64555600001
4.800387670000e+08,4.800388280000e+08,4.529508e+01,8.617090e-01,4.118033e+01,8.216370e-01,6.950819e+00,1.355738e+01,1.254098e+01,6.393443e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.091567e-01,5.467330e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.215616e+01,2.223701e+01,2.163301e+01,64555600001
4.800388280000e+08,4.800388890000e+08,4.345901e+01,8.440633e-01,3.945901e+01,8.042818e-01,6.606557e+00,1.324590e+01,1.178689e+01,6.245902e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.079593e-01,5.614594e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.206410e+01,2.248496e+01,2.178231e+01,64555600001
4.800388890000e+08,4.800389500000e+08,4.332787e+01,8.427888e-01,3.991803e+01,8.089462e-01,6.803279e+00,1.354098e+01,1.190164e+01,6.098361e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.213015e-01,5.237637e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.179799e+01,2.257956e+01,2.181030e+01,64555600001
4.800389500000e+08,4.800390110000e+08,4.316393e+01,8.411929e-01,3.975410e+01,8.072835e-01,6.245902e+00,1.349180e+01,1.163934e+01,6.819672e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.210027e-01,5.256676e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.242292e+01,2.242677e+01,2.173006e+01,64555600001
4.800390110000e+08,4.800390720000e+08,4.377049e+01,8.470827e-01,4.026229e+01,8.124270e-01,6.311475e+00,1.373771e+01,1.183607e+01,6.311475e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.198502e-01,5.254776e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.223808e+01,2.263811e+01,2.193047e+01,64555600001
4.800390720000e+08,4.800391330000e+08,4.480328e+01,8.570181e-01,4.121312e+01,8.219640e-01,7.147541e+00,1.365574e+01,1.134426e+01,6.983606e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.198683e-01,5.193321e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.225354e+01,2.254501e+01,2.172138e+01,64555600001
4.800391330000e+08,4.800391940000e+08,4.375410e+01,8.469240e-01,4.027869e+01,8.125924e-01,6.180328e+00,1.434426e+01,1.188525e+01,5.950819e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.205695e-01,5.234168e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.239674e+01,2.259479e+01,2.161124e+01,64555600001
4.800391940000e+08,4.800392550000e+08,4.214754e+01,8.312300e-01,3.885246e+01,7.980762e-01,6.704918e+00,1.304918e+01,1.200000e+01,5.786885e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.218203e-01,5.294429e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.213106e+01,2.217282e+01,2.213621e+01,64555600001
4.800392550000e+08,4.800393160000e+08,4.459016e+01,8.549774e-01,4.091803e+01,8.190161e-01,7.000000e+00,1.388525e+01,1.162295e+01,6.540984e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.176471e-01,5.270999e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.218597e+01,2.253825e+01,2.172508e+01,64555600001
4.800393160000e+08,4.800393770000e+08,4.403279e+01,8.496169e-01,4.067213e+01,8.165514e-01,6.098361e+00,1.429508e+01,1.206557e+01,6.459016e+00,1.704918e+00,4.918033e-02,0.000000e+00,9.236783e-01,5.123082e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.178655e+01,2.278968e+01,2.196555e+01,64555600001
4.800393770000e+08,4.800394380000e+08,4.409836e+01,8.502494e-01,4.073771e+01,8.172094e-01,6.377049e+00,1.401639e+01,1.234426e+01,6.229508e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.237918e-01,5.115778e-03,2.253000e+01,1.501000e+01,1.004000e+03,2.210282e+01,2.273232e+01,2.176429e+01,64555600001
4.800394840000e+08,4.800395450000e+08,4.421312e+01,8.513549e-01,4.047541e+01,8.145743e-01,6.918033e+00,1.280328e+01,1.237705e+01,6.590164e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.154616e-01,5.356815e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.209943e+01,2.268692e+01,2.164977e+01,64555600002
4.800395450000e+08,4.800396060000e+08,4.506557e+01,8.595231e-01,4.124590e+01,8.222909e-01,6.770492e+00,1.321311e+01,1.277049e+01,6.245902e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.152419e-01,5.312161e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.218473e+01,2.269984e+01,2.153152e+01,64555600002
4.800396060000e+08,4.800396670000e+08,4.381967e+01,8.475584e-01,4.055738e+01,8.153987e-01,6.852459e+00,1.334426e+01,1.186885e+01,6.737705e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.255518e-01,5.077242e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.227089e+01,2.265039e+01,2.173223e+01,64555600002
4.800396670000e+08,4.800397280000e+08,4.367213e+01,8.461304e-01,3.991803e+01,8.089462e-01,6.573771e+00,1.314754e+01,1.206557e+01,6.327869e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.140390e-01,5.430827e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.214871e+01,2.266756e+01,2.178291e+01,64555600002
4.800397280000e+08,4.800397890000e+08,4.532787e+01,8.620208e-01,4.137705e+01,8.235971e-01,6.557377e+00,1.377049e+01,1.273771e+01,6.459016e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.128391e-01,5.364269e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.240802e+01,2.273156e+01,2.159515e+01,64555600002
4.800397890000e+08,4.800398500000e+08,4.395082e+01,8.488258e-01,4.065574e+01,8.163869e-01,7.016394e+00,1.340984e+01,1.213115e+01,6.327869e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.250280e-01,5.086027e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.217158e+01,2.263330e+01,2.166882e+01,64555600002
4.800398500000e+08,4.800399110000e+08,4.365574e+01,8.459715e-01,4.018033e+01,8.115996e-01,6.114754e+00,1.373771e+01,1.232787e+01,6.278688e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.203905e-01,5.245451e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.204280e+01,2.248892e+01,2.159928e+01,64555600002
4.800399110000e+08,4.800399720000e+08,4.496721e+01,8.585845e-01,4.127869e+01,8.226177e-01,6.475410e+00,1.372131e+01,1.265574e+01,6.540984e+00,1.803279e+00,8.196721e-02,0.000000e+00,9.179730e-01,5.239386e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.207664e+01,2.261895e+01,2.197856e+01,64555600002
4.800399720000e+08,4.800400330000e+08,4.278688e+01,8.375108e-01,3.916393e+01,8.012688e-01,6.344262e+00,1.278689e+01,1.245902e+01,6.000000e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.153256e-01,5.449335e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.196478e+01,2.252963e+01,2.158107e+01,64555600002
4.800400330000e+08,4.800400940000e+08,4.309836e+01,8.405536e-01,3.921312e+01,8.017718e-01,6.049181e+00,1.314754e+01,1.165574e+01,6.508197e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.098517e-01,5.585588e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.235871e+01,2.247832e+01,2.173131e+01,64555600002
4.800400940000e+08,4.800401550000e+08,4.352459e+01,8.446999e-01,3.995082e+01,8.092784e-01,6.475410e+00,1.316393e+01,1.254098e+01,6.163934e+00,1.557377e+00,4.918033e-02,0.000000e+00,9.178908e-01,5.327938e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.216431e+01,2.249153e+01,2.197343e+01,64555600002
4.800401550000e+08,4.800402160000e+08,4.493443e+01,8.582715e-01,4.095082e+01,8.193442e-01,6.704918e+00,1.326229e+01,1.291803e+01,6.278688e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.113462e-01,5.429200e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.221664e+01,2.258164e+01,2.177742e+01,64555600002
4.800402160000e+08,4.800402770000e+08,4.372131e+01,8.466067e-01,4.009836e+01,8.107713e-01,6.442623e+00,1.324590e+01,1.216393e+01,6.163934e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.171354e-01,5.338138e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.169704e+01,2.270335e+01,2.171001e+01,64555600002
4.800402770000e+08,4.800403380000e+08,4.342623e+01,8.437449e-01,4.016393e+01,8.114340e-01,6.590164e+00,1.390164e+01,1.163934e+01,6.163934e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.248773e-01,5.121376e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.226944e+01,2.234424e+01,2.159593e+01,64555600002
4.800403380000e+08,4.800403990000e+08,4.367213e+01,8.461304e-01,4.024590e+01,8.122616e-01,6.000000e+00,1.398361e+01,1.227869e+01,6.131147e+00,1.770492e+00,8.196721e-02,0.000000e+00,9.215465e-01,5.209519e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.216979e+01,2.264910e+01,2.200472e+01,64555600002
4.800403990000e+08,4.800404600000e+08,4.509836e+01,8.598357e-01,4.140984e+01,8.239234e-01,6.098361e+00,1.426229e+01,1.237705e+01,6.622951e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.182116e-01,5.224828e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.222920e+01,2.261218e+01,2.204214e+01,64555600002
4.800404600000e+08,4.800405210000e+08,4.422951e+01,8.515127e-01,4.060656e+01,8.158929e-01,6.475410e+00,1.408197e+01,1.231148e+01,6.163934e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.180875e-01,5.279541e-03,2.261000e+01,1.518000e+01,1.004000e+03,2.223225e+01,2.250665e+01,2.159457e+01,64555600002
4.800405640000e+08,4.800406250000e+08,4.560656e+01,8.646667e-01,4.178688e+01,8.276659e-01,6.786885e+00,1.419672e+01,1.263934e+01,6.459016e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.162473e-01,5.252030e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.223092e+01,2.254887e+01,2.170488e+01,64555600003
4.800406250000e+08,4.800406860000e+08,4.132787e+01,8.231075e-01,3.777049e+01,7.868853e-01,6.049181e+00,1.300000e+01,1.080328e+01,6.278688e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.139230e-01,5.586141e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.188514e+01,2.272721e+01,2.182497e+01,64555600003
4.800406860000e+08,4.800407470000e+08,4.370492e+01,8.464479e-01,4.032787e+01,8.130884e-01,6.540984e+00,1.321311e+01,1.280328e+01,5.950819e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.227307e-01,5.171434e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.220954e+01,2.276532e+01,2.193955e+01,64555600003
4.800407470000e+08,4.800408080000e+08,4.426229e+01,8.518283e-01,4.060656e+01,8.158929e-01,6.065574e+00,1.414754e+01,1.237705e+01,6.442623e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.174074e-01,5.297486e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.189137e+01,2.269660e+01,2.167274e+01,64555600003
4.800408080000e+08,4.800408690000e+08,4.334426e+01,8.429482e-01,3.965574e+01,8.062841e-01,6.885246e+00,1.318033e+01,1.175410e+01,6.147541e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.149017e-01,5.426465e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.185788e+01,2.253663e+01,2.181403e+01,64555600003
4.800408690000e+08,4.800409300000e+08,4.411475e+01,8.504074e-01,4.057377e+01,8.155634e-01,6.360656e+00,1.408197e+01,1.193443e+01,6.524590e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.197325e-01,5.237740e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.202030e+01,2.255123e+01,2.176181e+01,64555600003
4.800409300000e+08,4.800409910000e+08,4.263934e+01,8.360656e-01,3.934426e+01,8.031114e-01,6.081967e+00,1.311475e+01,1.185246e+01,6.344262e+00,1.885246e+00,6.557377e-02,0.000000e+00,9.227220e-01,5.235921e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.195291e+01,2.275635e+01,2.133996e+01,64555600003
4.800409910000e+08,4.800410520000e+08,4.427869e+01,8.519860e-01,4.113115e+01,8.211462e-01,6.639344e+00,1.424590e+01,1.208197e+01,6.262295e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.289152e-01,4.944406e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.202736e+01,2.256164e+01,2.175200e+01,64555600003
4.800410520000e+08,4.800411130000e+08,4.422951e+01,8.515127e-01,4.039344e+01,8.137491e-01,6.491803e+00,1.372131e+01,1.183607e+01,6.311475e+00,1.967213e+00,6.557377e-02,0.000000e+00,9.132691e-01,5.418329e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.202627e+01,2.257308e+01,2.185272e+01,64555600003
4.800411130000e+08,4.800411740000e+08,4.416393e+01,8.508812e-01,4.004918e+01,8.102739e-01,6.754098e+00,1.326229e+01,1.181967e+01,6.229508e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.068300e-01,5.600182e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.214885e+01,2.261904e+01,2.166950e+01,64555600003
4.800411740000e+08,4.800412350000e+08,4.604918e+01,8.688524e-01,4.240984e+01,8.338125e-01,6.426229e+00,1.486885e+01,1.291803e+01,6.327869e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.209683e-01,5.090344e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.203221e+01,2.241291e+01,2.188837e+01,64555600003
4.800412350000e+08,4.800412960000e+08,4.391803e+01,8.485091e-01,4.019672e+01,8.117651e-01,6.704918e+00,1.336066e+01,1.198361e+01,6.131147e+00,1.950820e+00,6.557377e-02,0.000000e+00,9.152669e-01,5.380395e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.227015e+01,2.280111e+01,2.169404e+01,64555600003
4.800412960000e+08,4.800413570000e+08,4.462295e+01,8.552917e-01,4.091803e+01,8.190161e-01,6.918033e+00,1.378689e+01,1.244262e+01,6.196721e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.169728e-01,5.288644e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.220045e+01,2.240196e+01,2.162393e+01,64555600003
4.800413570000e+08,4.800414180000e+08,4.457377e+01,8.548202e-01,4.078688e+01,8.177025e-01,6.245902e+00,1.308197e+01,1.295082e+01,6.639344e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.150423e-01,5.347089e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.225688e+01,2.225722e+01,2.128155e+01,64555600003
4.800414180000e+08,4.800414790000e+08,4.359016e+01,8.453359e-01,3.981967e+01,8.079489e-01,5.868853e+00,1.322951e+01,1.247541e+01,6.639344e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.135013e-01,5.451301e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.217846e+01,2.267897e+01,2.181186e+01,64555600003
4.800414790000e+08,4.800415400000e+08,4.257377e+01,8.354225e-01,3.901639e+01,7.997581e-01,5.950819e+00,1.283607e+01,1.214754e+01,6.344262e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.164420e-01,5.430133e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.208324e+01,2.245352e+01,2.190555e+01,64555600003
4.800415400000e+08,4.800416010000e+08,4.318033e+01,8.413526e-01,3.955738e+01,8.052835e-01,6.065574e+00,1.396721e+01,1.129508e+01,6.278688e+00,1.803279e+00,1.147541e-01,3.278688e-02,9.160972e-01,5.401958e-03,2.208000e+01,1.509000e+01,1.004000e+03,2.235663e+01,2.250849e+01,2.205973e+01,64555600003
4.800416490000e+08,4.800417100000e+08,4.240984e+01,8.338125e-01,3.873771e+01,7.968967e-01,6.606557e+00,1.262295e+01,1.180328e+01,5.852459e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.134132e-01,5.529186e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.220207e+01,2.245425e+01,2.189859e+01,64555600004
4.800417100000e+08,4.800417710000e+08,4.409836e+01,8.502494e-01,4.055738e+01,8.153987e-01,6.622951e+00,1.401639e+01,1.188525e+01,6.213115e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.197026e-01,5.239603e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.205743e+01,2.238249e+01,2.170434e+01,64555600004
4.800417710000e+08,4.800418320000e+08,4.445901e+01,8.537191e-01,4.078688e+01,8.177025e-01,6.819672e+00,1.390164e+01,1.193443e+01,6.426229e+00,1.655738e+00,4.918033e-02,0.000000e+00,9.174041e-01,5.285848e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.197348e+01,2.253160e+01,2.179249e+01,64555600004
4.800418320000e+08,4.800418930000e+08,4.352459e+01,8.446999e-01,3.952459e+01,8.049498e-01,6.295082e+00,1.347541e+01,1.180328e+01,6.131147e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.080979e-01,5.606564e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.186881e+01,2.257282e+01,2.224855e+01,64555600004
4.800418930000e+08,4.800419540000e+08,4.365574e+01,8.459715e-01,4.021312e+01,8.119307e-01,6.639344e+00,1.352459e+01,1.185246e+01,6.229508e+00,1.885246e+00,8.196721e-02,0.000000e+00,9.211416e-01,5.222779e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.217985e+01,2.231912e+01,2.193679e+01,64555600004
4.800419540000e+08,4.800420150000e+08,4.352459e+01,8.446999e-01,3.988525e+01,8.086140e-01,6.196721e+00,1.334426e+01,1.200000e+01,6.557377e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.163842e-01,5.372183e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.215253e+01,2.271221e+01,2.156651e+01,64555600004
4.800420150000e+08,4.800420760000e+08,4.373771e+01,8.467653e-01,3.995082e+01,8.092784e-01,6.606557e+00,1.403279e+01,1.160656e+01,5.885246e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.134183e-01,5.444462e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.199197e+01,2.297199e+01,2.191159e+01,64555600004
4.800420760000e+08,4.800421370000e+08,4.400000e+01,8.493006e-01,4.011475e+01,8.109370e-01,6.213115e+00,1.360656e+01,1.234426e+01,6.393443e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.116989e-01,5.476681e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.211464e+01,2.261687e+01,2.161386e+01,64555600004
4.800421370000e+08,4.800421980000e+08,4.452459e+01,8.543485e-01,4.073771e+01,8.172094e-01,6.327869e+00,1.322951e+01,1.313115e+01,6.377049e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.149485e-01,5.352720e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.233403e+01,2.248762e+01,2.209612e+01,64555600004
4.800421980000e+08,4.800422590000e+08,4.396721e+01,8.489841e-01,3.985246e+01,8.082815e-01,6.540984e+00,1.350820e+01,1.185246e+01,5.950819e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.064131e-01,5.623946e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.215542e+01,2.278061e+01,2.174403e+01,64555600004
4.800422590000e+08,4.800423200000e+08,4.349180e+01,8.443817e-01,3.937705e+01,8.034460e-01,6.016394e+00,1.365574e+01,1.203279e+01,5.967213e+00,1.639344e+00,6.557377e-02,0.000000e+00,9.053901e-01,5.682212e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.209115e+01,2.245369e+01,2.174651e+01,64555600004
4.800423200000e+08,4.800423810000e+08,4.227869e+01,8.325222e-01,3.863934e+01,7.958843e-01,5.934426e+00,1.296721e+01,1.232787e+01,5.606557e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.139201e-01,5.523054e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.210064e+01,2.285048e+01,2.167645e+01,64555600004
4.800423810000e+08,4.800424420000e+08,4.359016e+01,8.453359e-01,4.006557e+01,8.104398e-01,6.524590e+00,1.288525e+01,1.204918e+01,6.639344e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.191425e-01,5.286793e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.198230e+01,2.283907e+01,2.152530e+01,64555600004
4.800424420000e+08,4.800425030000e+08,4.486885e+01,8.576450e-01,4.106557e+01,8.204914e-01,6.704918e+00,1.306557e+01,1.252459e+01,7.032787e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.152356e-01,5.323972e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.216706e+01,2.281445e+01,2.195304e+01,64555600004
4.800425030000e+08,4.800425640000e+08,4.214754e+01,8.312300e-01,3.816393e+01,7.909729e-01,6.590164e+00,1.247541e+01,1.185246e+01,5.836066e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.054843e-01,5.769544e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.222488e+01,2.270331e+01,2.167992e+01,64555600004
4.800425640000e+08,4.800426250000e+08,4.424590e+01,8.516705e-01,4.044262e+01,8.142443e-01,6.442623e+00,1.385246e+01,1.226229e+01,6.295082e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.140422e-01,5.395407e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.230379e+01,2.254438e+01,2.226690e+01,64555600004
4.800426250000e+08,4.800426860000e+08,4.234426e+01,8.331676e-01,3.870492e+01,7.965594e-01,5.967213e+00,1.332787e+01,1.126229e+01,6.295082e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.140534e-01,5.514903e-03,2.232000e+01,1.467000e+01,1.004000e+03,2.240344e+01,2.237330e+01,2.176119e+01,64555600004
4.800427420000e+08,4.800428030000e+08,4.503279e+01,8.592104e-01,4.106557e+01,8.204914e-01,6.524590e+00,1.316393e+01,1.254098e+01,6.688525e+00,2.065574e+00,8.196721e-02,0.000000e+00,9.119039e-01,5.407836e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.212880e+01,2.272311e+01,2.199231e+01,64555600005
4.800428030000e+08,4.800428640000e+08,4.296721e+01,8.392738e-01,3.955738e+01,8.052835e-01,5.934426e+00,1.339344e+01,1.254098e+01,6.081967e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.206410e-01,5.279706e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.207103e+01,2.231996e+01,2.206572e+01,64555600005
4.800428640000e+08,4.800429250000e+08,4.544262e+01,8.631113e-01,4.180328e+01,8.278283e-01,7.081967e+00,1.431148e+01,1.218033e+01,6.491803e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.199134e-01,5.155333e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.227597e+01,2.275365e+01,2.204258e+01,64555600005
4.800429250000e+08,4.800429860000e+08,4.277049e+01,8.373504e-01,3.936066e+01,8.032787e-01,6.475410e+00,1.324590e+01,1.185246e+01,5.819672e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.202760e-01,5.302938e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.226281e+01,2.251949e+01,2.184183e+01,64555600005
4.800429860000e+08,4.800430470000e+08,4.263934e+01,8.360656e-01,3.904918e+01,8.000941e-01,6.491803e+00,1.262295e+01,1.165574e+01,6.606557e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.158016e-01,5.444805e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.203434e+01,2.260943e+01,2.180106e+01,64555600005
4.800430470000e+08,4.800431080000e+08,4.372131e+01,8.466067e-01,4.021312e+01,8.119307e-01,6.360656e+00,1.321311e+01,1.216393e+01,6.491803e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.197600e-01,5.260428e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.227419e+01,2.248617e+01,2.171279e+01,64555600005
4.800431080000e+08,4.800431690000e+08,4.249180e+01,8.346179e-01,3.880328e+01,7.975709e-01,6.278688e+00,1.329508e+01,1.152459e+01,6.114754e+00,1.557377e+00,3.278688e-02,0.000000e+00,9.131944e-01,5.530163e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.219647e+01,2.283828e+01,2.162268e+01,64555600005
4.800431690000e+08,4.800432300000e+08,4.437705e+01,8.529318e-01,4.067213e+01,8.165514e-01,6.278688e+00,1.365574e+01,1.265574e+01,6.524590e+00,1.508197e+00,4.918033e-02,0.000000e+00,9.165127e-01,5.316616e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.228129e+01,2.234757e+01,2.163486e+01,64555600005
4.800432300000e+08,4.800432910000e+08,4.378688e+01,8.472413e-01,4.022951e+01,8.120961e-01,6.721312e+00,1.326229e+01,1.227869e+01,6.360656e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.187570e-01,5.286355e-03,2.210000e+01,1.464000e+01,1.004000e+03,2.213799e+01,2.283044e+01,2.189353e+01,64555600005
