#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.800347400000e+08,2.253000e+01,1.501000e+01,1.004000e+03,64555600001
4.800358200000e+08,2.261000e+01,1.518000e+01,1.004000e+03,64555600002
4.800369000000e+08,2.208000e+01,1.509000e+01,1.004000e+03,64555600003
4.800380400000e+08,2.232000e+01,1.467000e+01,1.004000e+03,64555600004
4.800391200000e+08,2.210000e+01,1.464000e+01,1.004000e+03,64555600005
4.800402000000e+08,2.207000e+01,1.455000e+01,1.004000e+03,64555600006
4.800412800000e+08,2.197000e+01,1.449000e+01,1.004000e+03,64555600007
4.800423600000e+08,2.191000e+01,1.455000e+01,1.003000e+03,64555600008
4.800434400000e+08,2.239000e+01,1.452000e+01,1.003000e+03,64555600009
4.800445200000e+08,2.172000e+01,1.469000e+01,1.003000e+03,64555600010
4.800456000000e+08,2.180000e+01,1.443000e+01,1.003000e+03,64555600011
4.800466800000e+08,2.194000e+01,1.433000e+01,1.003000e+03,64555600012
4.800477600000e+08,2.156000e+01,1.395000e+01,1.003000e+03,64555600013
4.800489000000e+08,2.162000e+01,1.345000e+01,1.003000e+03,64555600014
4.800499800000e+08,2.146000e+01,1.352000e+01,1.003000e+03,64555600015
4.800510600000e+08,2.097000e+01,1.359000e+01,1.003000e+03,64555600016
4.800521400000e+08,2.111000e+01,1.386000e+01,1.003000e+03,64555600017
4.800532800000e+08,2.124000e+01,1.344000e+01,1.004000e+03,64555600018
4.800543600000e+08,2.114000e+01,1.338000e+01,1.004000e+03,64555600019
4.800554400000e+08,2.108000e+01,1.336000e+01,1.004000e+03,64555600020
4.800565800000e+08,2.092000e+01,1.323000e+01,1.004000e+03,64555600021
4.800576600000e+08,2.068000e+01,1.327000e+01,1.004000e+03,64555600022
4.800588000000e+08,2.063000e+01,1.322000e+01,1.004000e+03,64555600023
4.800599400000e+08,2.095000e+01,1.333000e+01,1.004000e+03,64555600024
4.800610200000e+08,2.057000e+01,1.292000e+01,1.004000e+03,64555600025
4.800621600000e+08,2.100000e+01,1.314000e+01,1.004000e+03,64555600026
4.800632400000e+08,2.065000e+01,1.309000e+01,1.004000e+03,64555600027
4.800643800000e+08,2.054000e+01,1.345000e+01,1.004000e+03,64555600028
4.800654600000e+08,2.060000e+01,1.312000e+01,1.004000e+03,64555600029
4.800666000000e+08,2.060000e+01,1.311000e+01,1.004000e+03,64555600030
4.800676800000e+08,2.071000e+01,1.332000e+01,1.004000e+03,64555600031
4.800688200000e+08,2.038000e+01,1.336000e+01,1.004000e+03,64555600032
4.800699000000e+08,2.051000e+01,1.306000e+01,1.004000e+03,64555600033
4.800710400000e+08,2.041000e+01,1.356000e+01,1.004000e+03,64555600034
4.800721800000e+08,2.043000e+01,1.387000e+01,1.004000e+03,64555600035
4.800732600000e+08,2.041000e+01,1.424000e+01,1.004000e+03,64555600036
4.800744000000e+08,2.046000e+01,1.438000e+01,1.004000e+03,64555600037
4.800755400000e+08,2.043000e+01,1.506000e+01,1.004000e+03,64555600038
4.800766200000e+08,2.046000e+01,1.603000e+01,1.004000e+03,64555600039
4.800777600000e+08,2.052000e+01,1.630000e+01,1.004000e+03,64555600040
4.800788400000e+08,2.084000e+01,1.569000e+01,1.004000e+03,64555600041
4.800799800000e+08,2.068000e+01,1.509000e+01,1.003000e+03,64555600042
4.800811200000e+08,2.054000e+01,1.592000e+01,1.003000e+03,64555600043
4.800822600000e+08,2.054000e+01,1.750000e+01,1.003000e+03,64555600044
4.800833400000e+08,2.079000e+01,1.842000e+01,1.002000e+03,64555600045
4.800844800000e+08,2.073000e+01,1.831000e+01,1.002000e+03,64555600046
4.800855600000e+08,2.065000e+01,1.837000e+01,1.002000e+03,64555600047
4.800867000000e+08,2.079000e+01,1.771000e+01,1.002000e+03,64555600048
4.800877800000e+08,2.087000e+01,1.831000e+01,1.002000e+03,64555600049
4.800889200000e+08,2.092000e+01,1.791000e+01,1.002000e+03,64555600050
4.800900000000e+08,2.100000e+01,1.703000e+01,1.002000e+03,64555600051
4.800911400000e+08,2.106000e+01,1.638000e+01,1.002000e+03,64555600052
4.800922200000e+08,2.071000e+01,1.633000e+01,1.003000e+03,64555600053
4.800933600000e+08,2.124000e+01,1.558000e+01,1.003000e+03,64555600054
4.800944400000e+08,2.062000e+01,1.544000e+01,1.003000e+03,64555600055
4.800955800000e+08,2.081000e+01,1.544000e+01,1.003000e+03,64555600056
4.800967200000e+08,2.033000e+01,1.526000e+01,1.003000e+03,64555600057
4.800978000000e+08,2.033000e+01,1.478000e+01,1.003000e+03,64555600058
4.800989400000e+08,2.051000e+01,1.448000e+01,1.003000e+03,64555600059
4.801000800000e+08,2.054000e+01,1.419000e+01,1.004000e+03,64555600060
4.801011600000e+08,2.033000e+01,1.349000e+01,1.004000e+03,64555600061
4.801023000000e+08,1.990000e+01,1.372000e+01,1.004000e+03,64555600062
4.801034400000e+08,2.019000e+01,1.358000e+01,1.004000e+03,64555600063
4.801045200000e+08,2.025000e+01,1.355000e+01,1.005000e+03,64555600064
4.801057200000e+08,1.982000e+01,1.302000e+01,1.005000e+03,64555600065
4.801068000000e+08,2.006000e+01,1.249000e+01,1.005000e+03,64555600066
4.801079400000e+08,1.998000e+01,1.177000e+01,1.005000e+03,64555600067
4.801090800000e+08,1.993000e+01,1.192000e+01,1.005000e+03,64555600068
4.801102200000e+08,1.987000e+01,1.199000e+01,1.005000e+03,64555600069
4.801113600000e+08,1.990000e+01,1.224000e+01,1.005000e+03,64555600070
4.801125000000e+08,2.001000e+01,1.212000e+01,1.005000e+03,64555600071
4.801136400000e+08,1.982000e+01,1.191000e+01,1.006000e+03,64555600072
4.801147800000e+08,1.966000e+01,1.158000e+01,1.006000e+03,64555600073
4.801159200000e+08,1.963000e+01,1.140000e+01,1.006000e+03,64555600074
4.801170600000e+08,1.990000e+01,1.134000e+01,1.006000e+03,64555600075
4.801182000000e+08,1.963000e+01,1.096000e+01,1.006000e+03,64555600076
4.801193400000e+08,1.958000e+01,1.127000e+01,1.006000e+03,64555600077
4.801204800000e+08,1.934000e+01,1.096000e+01,1.006000e+03,64555600078
4.801211400000e+08,1.928000e+01,1.075000e+01,1.006000e+03,64555700001
4.801222800000e+08,1.942000e+01,1.099000e+01,1.006000e+03,64555700002
4.801234200000e+08,1.939000e+01,1.045000e+01,1.006000e+03,64555700003
4.801245600000e+08,1.917000e+01,1.054000e+01,1.006000e+03,64555700004
4.801257000000e+08,1.928000e+01,9.800000e+00,1.006000e+03,64555700005
4.801268400000e+08,1.942000e+01,9.910000e+00,1.006000e+03,64555700006
4.801280400000e+08,1.912000e+01,1.012000e+01,1.006000e+03,64555700007
4.801291800000e+08,1.929000e+01,9.900000e+00,1.006000e+03,64555700008
4.801303200000e+08,1.944000e+01,9.340000e+00,1.006000e+03,64555700009
4.801314600000e+08,1.915000e+01,9.350000e+00,1.006000e+03,64555700010
4.801326000000e+08,1.912000e+01,8.810000e+00,1.006000e+03,64555700011
4.801337400000e+08,1.890000e+01,8.880000e+00,1.006000e+03,64555700012
4.801348800000e+08,1.896000e+01,9.250000e+00,1.006000e+03,64555700013
4.801360800000e+08,1.890000e+01,9.510000e+00,1.006000e+03,64555700014
4.801372200000e+08,1.891000e+01,9.210000e+00,1.006000e+03,64555700015
4.801383600000e+08,1.893000e+01,9.130000e+00,1.006000e+03,64555700016
4.801395000000e+08,1.888000e+01,9.680000e+00,1.006000e+03,64555700017
4.801407000000e+08,1.866000e+01,9.150000e+00,1.006000e+03,64555700018
4.801418400000e+08,1.896000e+01,9.410000e+00,1.006000e+03,64555700019
4.801429800000e+08,1.834000e+01,9.280000e+00,1.006000e+03,64555700020
4.801441200000e+08,1.877000e+01,9.360000e+00,1.006000e+03,64555700021
4.801453200000e+08,1.845000e+01,9.770000e+00,1.006000e+03,64555700022
4.801464600000e+08,1.874000e+01,9.730000e+00,1.006000e+03,64555700023
4.801476000000e+08,1.845000e+01,9.970000e+00,1.007000e+03,64555700024
4.801488000000e+08,1.866000e+01,9.950000e+00,1.007000e+03,64555700025
4.801499400000e+08,1.848000e+01,1.024000e+01,1.007000e+03,64555700026
4.801511400000e+08,1.858000e+01,1.033000e+01,1.007000e+03,64555700027
4.801522800000e+08,1.856000e+01,1.051000e+01,1.007000e+03,64555700028
4.801534800000e+08,1.850000e+01,1.081000e+01,1.007000e+03,64555700029
4.801546200000e+08,1.837000e+01,1.069000e+01,1.007000e+03,64555700030
4.801558200000e+08,1.840000e+01,1.113000e+01,1.007000e+03,64555700031
4.801570200000e+08,1.850000e+01,1.122000e+01,1.007000e+03,64555700032
4.801581600000e+08,1.818000e+01,1.103000e+01,1.007000e+03,64555700033
4.801593600000e+08,1.858000e+01,1.016000e+01,1.007000e+03,64555700034
4.801605000000e+08,1.848000e+01,1.118000e+01,1.007000e+03,64555700035
4.801617000000e+08,1.832000e+01,9.760000e+00,1.007000e+03,64555700036
4.801628400000e+08,1.824000e+01,1.029000e+01,1.007000e+03,64555700037
4.801640400000e+08,1.840000e+01,1.094000e+01,1.007000e+03,64555700038
4.801652400000e+08,1.837000e+01,1.062000e+01,1.007000e+03,64555700039
4.801663800000e+08,1.813000e+01,9.730000e+00,1.007000e+03,64555700040
4.801675800000e+08,1.826000e+01,9.260000e+00,1.007000e+03,64555700041
4.801687800000e+08,1.842000e+01,9.970000e+00,1.007000e+03,64555700042
4.801699200000e+08,1.824000e+01,9.560000e+00,1.007000e+03,64555700043
4.801711200000e+08,1.816000e+01,9.570000e+00,1.007000e+03,64555700044
4.801723200000e+08,1.837000e+01,8.820000e+00,1.007000e+03,64555700045
4.801734600000e+08,1.808000e+01,8.420000e+00,1.007000e+03,64555700046
4.801746600000e+08,1.826000e+01,8.010000e+00,1.007000e+03,64555700047
4.801758600000e+08,1.797000e+01,7.890000e+00,1.007000e+03,64555700048
4.801770000000e+08,1.805000e+01,8.000000e+00,1.007000e+03,64555700049
4.801782000000e+08,1.783000e+01,7.980000e+00,1.007000e+03,64555700050
4.801793400000e+08,1.800000e+01,7.820000e+00,1.007000e+03,64555700051
4.801805400000e+08,1.775000e+01,8.470000e+00,1.007000e+03,64555700052
4.801817400000e+08,1.746000e+01,9.780000e+00,1.007000e+03,64555700053
4.801828800000e+08,1.762000e+01,9.440000e+00,1.007000e+03,64555700054
4.801840800000e+08,1.797000e+01,9.030000e+00,1.007000e+03,64555700055
4.801852800000e+08,1.772000e+01,9.110000e+00,1.007000e+03,64555700056
4.801864800000e+08,1.759000e+01,8.850000e+00,1.008000e+03,64555700057
4.801876800000e+08,1.770000e+01,9.210000e+00,1.008000e+03,64555700058
4.801888800000e+08,1.764000e+01,9.160000e+00,1.008000e+03,64555700059
4.801900800000e+08,1.756000e+01,8.600000e+00,1.008000e+03,64555700060
4.801912800000e+08,1.764000e+01,9.120000e+00,1.008000e+03,64555700061
4.801924800000e+08,1.764000e+01,8.580000e+00,1.008000e+03,64555700062
4.801936200000e+08,1.751000e+01,8.060000e+00,1.008000e+03,64555700063
4.801948200000e+08,1.791000e+01,7.770000e+00,1.008000e+03,64555700064
4.801960800000e+08,1.735000e+01,8.260000e+00,1.008000e+03,64555700065
4.801972200000e+08,1.761000e+01,8.240000e+00,1.008000e+03,64555700066
