#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.957398510193e+08,2.957406070000e+08,7.559806836247e+02,47495,44686,41492,2809,2809,0,505,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200001,4194304,0,0
2,2.957411050221e+08,2.957418760000e+08,7.709778494835e+02,47483,44735,41491,2748,2748,0,493,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200002,4194304,0,0
3,2.957423660645e+08,2.957431440000e+08,7.779354645610e+02,47445,44632,41341,2813,2813,0,501,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200003,4194304,0,0
4,2.957436350419e+08,2.957443870000e+08,7.519580681920e+02,47473,44668,41306,2805,2805,0,503,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200004,4194304,0,0
5,2.957448901439e+08,2.957456610000e+08,7.708561103940e+02,47475,44658,41329,2817,2817,0,500,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200005,4194304,0,0
6,2.957461580225e+08,2.957469370000e+08,7.789775233865e+02,47456,44641,41280,2815,2815,0,501,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200006,4194304,0,0
7,2.957474300236e+08,2.957482100000e+08,7.799763607979e+02,47453,44655,41248,2798,2798,0,494,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300007,4194304,0,0
8,2.957487020886e+08,2.957495000000e+08,7.979113807678e+02,47447,44602,41390,2845,2845,0,486,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300008,4194304,0,0
9,2.957499770266e+08,2.957507440000e+08,7.669734038711e+02,47472,44638,41377,2834,2834,0,504,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300009,4194304,0,0
10,2.957512380629e+08,2.957520220000e+08,7.839370905161e+02,47437,44623,41436,2814,2814,0,497,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300010,4194304,0,0
11,2.957525100261e+08,2.957532820000e+08,7.719739410281e+02,47473,44712,41480,2761,2761,0,498,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300011,4194304,0,0
12,2.957537690431e+08,2.957545330000e+08,7.639568573236e+02,47495,44768,41532,2727,2727,0,500,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300012,4194304,0,0
13,2.957550270151e+08,2.957558020000e+08,7.749849339724e+02,47460,44630,41447,2830,2830,0,495,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300013,4194304,0,0
14,2.957562860462e+08,2.957570520000e+08,7.659538064003e+02,47455,44700,41518,2755,2755,0,502,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300014,4194304,0,0
15,2.957575480511e+08,2.957583270000e+08,7.789489136338e+02,47486,44675,41470,2811,2811,0,493,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300015,4194304,0,0
16,2.957588100150e+08,2.957595790000e+08,7.689849488139e+02,47471,44693,41521,2778,2778,0,506,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300016,4194304,0,0
17,2.957600750732e+08,2.957608440000e+08,7.689267762899e+02,47453,44655,41496,2798,2798,0,502,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300017,4194304,0,0
18,2.957613420390e+08,2.957621320000e+08,7.899610079527e+02,47464,44669,41494,2795,2795,0,496,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300018,4194304,0,0
19,2.957626090132e+08,2.957633800000e+08,7.709867580533e+02,47456,44584,41413,2872,2872,0,499,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300019,4194304,0,0
20,2.957638750168e+08,2.957646550000e+08,7.799831653833e+02,47449,44625,41396,2824,2824,0,494,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300020,4194304,0,0
21,2.957651420227e+08,2.957659010000e+08,7.589773325920e+02,47483,44688,41544,2795,2795,0,504,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300021,4194304,0,0
22,2.957664060308e+08,2.957671720000e+08,7.659692141414e+02,47467,44667,41427,2800,2800,0,507,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300022,4194304,0,0
23,2.957676740154e+08,2.957684550000e+08,7.809845748544e+02,47424,44626,41316,2798,2798,0,503,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300023,4194304,0,0
24,2.957689500261e+08,2.957697150000e+08,7.649738640189e+02,47479,44646,41427,2833,2833,0,506,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300024,4194304,0,0
25,2.957702150642e+08,2.957710050000e+08,7.899357733130e+02,47440,44700,41443,2740,2740,0,491,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300025,4194304,0,0
26,2.957714860266e+08,2.957722770000e+08,7.909734446406e+02,47450,44614,41229,2836,2836,0,495,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300026,4194304,0,0
27,2.957727551512e+08,2.957735320000e+08,7.768488224745e+02,47451,44678,41538,2773,2773,0,501,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300027,4194304,0,0
28,2.957740250620e+08,2.957748060000e+08,7.809379881024e+02,47469,44631,41473,2838,2838,0,498,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300028,4194304,0,0
29,2.957752920290e+08,2.957760720000e+08,7.799709733725e+02,47419,44564,41404,2855,2855,0,502,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300029,4194304,0,0
30,2.957765640210e+08,2.957773410000e+08,7.769789886475e+02,47465,44605,41421,2860,2860,0,499,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300030,4194304,0,0
31,2.957778360368e+08,2.957786040000e+08,7.679632040858e+02,47450,44648,41451,2802,2802,0,506,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300031,4194304,0,0
32,2.957791070233e+08,2.957798890000e+08,7.819766528010e+02,47444,44659,41434,2785,2785,0,493,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300032,4194304,0,0
33,2.957803730154e+08,2.957811520000e+08,7.789845682979e+02,47438,44645,41418,2793,2793,0,495,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300033,4194304,0,0
34,2.957816450491e+08,2.957824110000e+08,7.659509173036e+02,47467,44667,41455,2800,2800,0,506,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300034,4194304,0,0
35,2.957829040134e+08,2.957836670000e+08,7.629865978956e+02,47486,44716,41452,2770,2770,0,499,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300035,4194304,0,0
36,2.957841590573e+08,2.957848819481e+08,7.228908347487e+02,45102,42399,39298,2703,2703,0,491,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300036,4194304,0,0
3227,2.958860100524e+08,2.958860760000e+08,6.594755887985e+01,3810,3558,2787,252,252,0,40,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403227,4194304,0,0
3284,2.959068040349e+08,2.959068710000e+08,6.696506506205e+01,4417,4152,3437,265,265,0,53,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403284,4194304,0,0
3291,2.959071250208e+08,2.959071830000e+08,5.797917962074e+01,3676,3444,2795,232,232,0,39,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403291,4194304,0,0
3295,2.959073560493e+08,2.959074140000e+08,5.795067656040e+01,3706,3462,2780,244,244,0,40,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403295,4194304,0,0
3356,2.959094900175e+08,2.959095570000e+08,6.698253786564e+01,4555,4284,3590,271,271,0,56,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403356,4194304,0,0
3366,2.959098360235e+08,2.959099540000e+08,1.179764850736e+02,7885,7424,6682,461,461,0,91,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403366,4194304,0,0
3375,2.959103910751e+08,2.959104790000e+08,8.792486304045e+01,5834,5495,4722,339,339,0,64,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403375,4194304,0,0
3393,2.959112610316e+08,2.959113160000e+08,5.496838700771e+01,3625,3397,2830,228,228,0,43,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403393,4194304,0,0
3411,2.959120290337e+08,2.959120870000e+08,5.796630430222e+01,3715,3488,2808,227,227,0,46,e,T,2016,5,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342403411,4194304,0,0
