#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957435400000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957448000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957460600000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957473200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957485800000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957498400000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957511000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957524200000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957536800000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957549400000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957562000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957574600000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957587200000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957599800000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957612400000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957625000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957637600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957650200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957662800000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957675400000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957688600000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957701200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957713800000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957726400000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957739000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957751600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957764800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957777400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957790000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957802600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957815200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957828400000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957841000000e+08,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957853600000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957866200000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957878800000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
2.958897000000e+08,2.100000e+01,2.200000e+01,9.870000e+02,40342403227
2.959105200000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40342403284
2.959108200000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40342403291
2.959110600000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40342403295
2.959132200000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40342403356
2.959135200000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40342403366
2.959140600000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40342403375
2.959149600000e+08,2.200000e+01,1.900000e+01,9.880000e+02,40342403393
2.959157400000e+08,2.200000e+01,1.800000e+01,9.880000e+02,40342403411
