#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957398510000e+08,2.957399120000e+08,6.813115e+01,1.056837e+00,6.308197e+01,1.016922e+00,9.258903e-01,4.063307e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957399120000e+08,2.957399730000e+08,6.580328e+01,1.038625e+00,6.124590e+01,1.002014e+00,9.307424e-01,4.007373e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957399730000e+08,2.957400340000e+08,6.552459e+01,1.036423e+00,6.096721e+01,9.997312e-01,9.304478e-01,4.023781e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957400340000e+08,2.957400950000e+08,6.800000e+01,1.055819e+00,6.316393e+01,1.017583e+00,9.288814e-01,3.990730e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957400950000e+08,2.957401560000e+08,6.691803e+01,1.047386e+00,6.242623e+01,1.011623e+00,9.328761e-01,3.916645e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957401560000e+08,2.957402170000e+08,6.852459e+01,1.059884e+00,6.316393e+01,1.017583e+00,9.217703e-01,4.153450e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957402170000e+08,2.957402780000e+08,6.909836e+01,1.064312e+00,6.408197e+01,1.024951e+00,9.274021e-01,3.996660e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957402780000e+08,2.957403390000e+08,6.940984e+01,1.066708e+00,6.472131e+01,1.030051e+00,9.324516e-01,3.856961e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957403390000e+08,2.957404000000e+08,6.918033e+01,1.064943e+00,6.383607e+01,1.022982e+00,9.227488e-01,4.109965e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957404000000e+08,2.957404610000e+08,3.629508e+01,7.713633e-01,3.377049e+01,7.440528e-01,9.304426e-01,5.406641e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957404610000e+08,2.957405220000e+08,3.586885e+01,7.668207e-01,3.340984e+01,7.400691e-01,9.314442e-01,5.402276e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957405220000e+08,2.957405830000e+08,3.616393e+01,7.699685e-01,3.363934e+01,7.426067e-01,9.301904e-01,5.425513e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957411050000e+08,2.957411660000e+08,6.601640e+01,1.040306e+00,6.126229e+01,1.002148e+00,9.279861e-01,4.073692e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957411660000e+08,2.957412270000e+08,6.919672e+01,1.065069e+00,6.449181e+01,1.028223e+00,9.320067e-01,3.874673e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957412270000e+08,2.957412880000e+08,6.040984e+01,9.951508e-01,5.636066e+01,9.612207e-01,9.329715e-01,4.119507e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957412880000e+08,2.957413490000e+08,6.698360e+01,1.047899e+00,6.208197e+01,1.008830e+00,9.268233e-01,4.074137e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957413490000e+08,2.957414100000e+08,7.068852e+01,1.076489e+00,6.508197e+01,1.032917e+00,9.206865e-01,4.115192e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957414100000e+08,2.957414710000e+08,6.944262e+01,1.066960e+00,6.416393e+01,1.025606e+00,9.239849e-01,4.071969e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957414710000e+08,2.957415320000e+08,6.844262e+01,1.059250e+00,6.321312e+01,1.017979e+00,9.235928e-01,4.111300e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957415320000e+08,2.957415930000e+08,6.755738e+01,1.052377e+00,6.286885e+01,1.015203e+00,9.305994e-01,3.958783e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957415930000e+08,2.957416540000e+08,6.337705e+01,1.019298e+00,5.881967e+01,9.819658e-01,9.280910e-01,4.154854e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957416540000e+08,2.957417150000e+08,3.562295e+01,7.641877e-01,3.275410e+01,7.327704e-01,9.194662e-01,5.837503e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957417150000e+08,2.957417760000e+08,3.549180e+01,7.627797e-01,3.326229e+01,7.384331e-01,9.371824e-01,5.214632e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957417760000e+08,2.957418370000e+08,3.624590e+01,7.708405e-01,3.357377e+01,7.418825e-01,9.262777e-01,5.557451e-03,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957423660000e+08,2.957424270000e+08,6.926230e+01,1.065574e+00,6.436066e+01,1.027177e+00,9.292307e-01,3.945216e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957424270000e+08,2.957424880000e+08,6.739344e+01,1.051100e+00,6.252459e+01,1.012420e+00,9.277548e-01,4.037824e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957424880000e+08,2.957425490000e+08,7.127869e+01,1.080973e+00,6.598360e+01,1.040047e+00,9.257129e-01,3.976949e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957425490000e+08,2.957426100000e+08,6.377049e+01,1.022457e+00,5.911475e+01,9.844259e-01,9.269923e-01,4.171071e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957426100000e+08,2.957426710000e+08,6.567213e+01,1.037590e+00,6.093443e+01,9.994624e-01,9.278582e-01,4.087697e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957426710000e+08,2.957427320000e+08,6.859016e+01,1.060391e+00,6.362295e+01,1.021273e+00,9.275813e-01,4.006874e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957427320000e+08,2.957427930000e+08,6.652459e+01,1.044302e+00,6.134426e+01,1.002818e+00,9.221292e-01,4.206562e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957427930000e+08,2.957428540000e+08,6.813115e+01,1.056837e+00,6.283607e+01,1.014938e+00,9.222810e-01,4.152956e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957428540000e+08,2.957429150000e+08,6.357377e+01,1.020879e+00,5.862295e+01,9.803224e-01,9.221248e-01,4.303190e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957429150000e+08,2.957429760000e+08,3.224590e+01,7.270635e-01,3.001639e+01,7.014784e-01,9.308591e-01,5.720147e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957429760000e+08,2.957430370000e+08,3.598361e+01,7.680463e-01,3.329508e+01,7.387970e-01,9.252847e-01,5.612096e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957430370000e+08,2.957430980000e+08,3.324590e+01,7.382511e-01,3.111475e+01,7.141974e-01,9.358974e-01,5.438986e-03,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957436350000e+08,2.957436960000e+08,6.788525e+01,1.054928e+00,6.296721e+01,1.015997e+00,9.275537e-01,4.028330e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957436960000e+08,2.957437570000e+08,6.747541e+01,1.051739e+00,6.229508e+01,1.010560e+00,9.232264e-01,4.149754e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957437570000e+08,2.957438180000e+08,6.780328e+01,1.054291e+00,6.250820e+01,1.012287e+00,9.219052e-01,4.172188e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957438180000e+08,2.957438790000e+08,6.927869e+01,1.065700e+00,6.414754e+01,1.025475e+00,9.259347e-01,4.028403e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957438790000e+08,2.957439400000e+08,6.659016e+01,1.044817e+00,6.163934e+01,1.005227e+00,9.256524e-01,4.116115e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957439400000e+08,2.957440010000e+08,7.196722e+01,1.086182e+00,6.637705e+01,1.043144e+00,9.223235e-01,4.039748e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957440010000e+08,2.957440620000e+08,6.808197e+01,1.056455e+00,6.316393e+01,1.017583e+00,9.277630e-01,4.017143e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957440620000e+08,2.957441230000e+08,7.065574e+01,1.076239e+00,6.575410e+01,1.038237e+00,9.306265e-01,3.870312e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957441230000e+08,2.957441840000e+08,6.359016e+01,1.021010e+00,5.842623e+01,9.786761e-01,9.187935e-01,4.385756e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957441840000e+08,2.957442450000e+08,3.590164e+01,7.671711e-01,3.316393e+01,7.373405e-01,9.237443e-01,5.671395e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957442450000e+08,2.957443060000e+08,3.668853e+01,7.755329e-01,3.395082e+01,7.460367e-01,9.253798e-01,5.554668e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957443060000e+08,2.957443670000e+08,3.390164e+01,7.454962e-01,3.145902e+01,7.181376e-01,9.279497e-01,5.685973e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957448900000e+08,2.957449510000e+08,6.422951e+01,1.026130e+00,6.001639e+01,9.919049e-01,9.344053e-01,3.955211e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957449510000e+08,2.957450120000e+08,6.881967e+01,1.062164e+00,6.363934e+01,1.021405e+00,9.247261e-01,4.071999e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957450120000e+08,2.957450730000e+08,6.868852e+01,1.061151e+00,6.316393e+01,1.017583e+00,9.195704e-01,4.201395e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957450730000e+08,2.957451340000e+08,6.949181e+01,1.067338e+00,6.380328e+01,1.022720e+00,9.181411e-01,4.210717e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957451340000e+08,2.957451950000e+08,6.849181e+01,1.059630e+00,6.334426e+01,1.019034e+00,9.248444e-01,4.078784e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957451950000e+08,2.957452560000e+08,6.254099e+01,1.012552e+00,5.791803e+01,9.744106e-01,9.260812e-01,4.235987e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957452560000e+08,2.957453170000e+08,6.509836e+01,1.033047e+00,6.044262e+01,9.954209e-01,9.284815e-01,4.089270e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957453170000e+08,2.957453780000e+08,7.040984e+01,1.074365e+00,6.491803e+01,1.031615e+00,9.220023e-01,4.091903e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957453780000e+08,2.957454400000e+08,5.756452e+01,9.635662e-01,5.314516e+01,9.258402e-01,9.232278e-01,4.456390e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957454400000e+08,2.957455010000e+08,3.503279e+01,7.578311e-01,3.231147e+01,7.278024e-01,9.223210e-01,5.790160e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957455010000e+08,2.957455620000e+08,3.931147e+01,8.027767e-01,3.678688e+01,7.765718e-01,9.357798e-01,5.006083e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957455620000e+08,2.957456230000e+08,3.865574e+01,7.960532e-01,3.604918e+01,7.687458e-01,9.325700e-01,5.164110e-03,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957461580000e+08,2.957462190000e+08,6.939344e+01,1.066582e+00,6.434426e+01,1.027046e+00,9.272383e-01,3.992297e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957462190000e+08,2.957462800000e+08,6.600000e+01,1.040177e+00,6.155738e+01,1.004558e+00,9.326875e-01,3.948926e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957462800000e+08,2.957463410000e+08,6.418033e+01,1.025737e+00,5.934426e+01,9.863350e-01,9.246488e-01,4.218594e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957463410000e+08,2.957464020000e+08,6.639344e+01,1.043272e+00,6.118033e+01,1.001477e+00,9.214815e-01,4.226704e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957464020000e+08,2.957464630000e+08,6.913115e+01,1.064564e+00,6.414754e+01,1.025475e+00,9.279109e-01,3.982779e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957464630000e+08,2.957465240000e+08,6.726230e+01,1.050076e+00,6.229508e+01,1.010560e+00,9.261516e-01,4.082826e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957465240000e+08,2.957465850000e+08,6.672131e+01,1.045845e+00,6.172131e+01,1.005895e+00,9.250614e-01,4.127061e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957465850000e+08,2.957466460000e+08,7.150819e+01,1.082712e+00,6.596722e+01,1.039918e+00,9.225126e-01,4.048171e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957466460000e+08,2.957467070000e+08,6.122951e+01,1.001879e+00,5.637705e+01,9.613605e-01,9.207497e-01,4.420038e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957467070000e+08,2.957467680000e+08,3.496721e+01,7.571216e-01,3.198361e+01,7.241004e-01,9.146742e-01,6.048923e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957467680000e+08,2.957468300000e+08,3.400000e+01,7.405316e-01,3.151613e+01,7.129689e-01,9.269450e-01,5.667829e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957468300000e+08,2.957468910000e+08,3.475410e+01,7.548108e-01,3.185246e+01,7.226143e-01,9.165094e-01,6.007852e-03,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957474300000e+08,2.957474910000e+08,6.747541e+01,1.051739e+00,6.226229e+01,1.010294e+00,9.227405e-01,4.161770e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957474910000e+08,2.957475520000e+08,6.298361e+01,1.016129e+00,5.804918e+01,9.755132e-01,9.216554e-01,4.335210e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957475520000e+08,2.957476130000e+08,6.822951e+01,1.057599e+00,6.267213e+01,1.013613e+00,9.185488e-01,4.239835e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957476130000e+08,2.957476740000e+08,6.847541e+01,1.059504e+00,6.311475e+01,1.017186e+00,9.217141e-01,4.156307e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957476740000e+08,2.957477350000e+08,6.645901e+01,1.043787e+00,6.155738e+01,1.004558e+00,9.262457e-01,4.105017e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957477350000e+08,2.957477960000e+08,6.896722e+01,1.063301e+00,6.357377e+01,1.020879e+00,9.217970e-01,4.139455e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957477960000e+08,2.957478570000e+08,6.508197e+01,1.032917e+00,6.019672e+01,9.933940e-01,9.249370e-01,4.181901e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957478570000e+08,2.957479180000e+08,6.396721e+01,1.024033e+00,5.959016e+01,9.883764e-01,9.315736e-01,4.041819e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957479180000e+08,2.957479790000e+08,6.229508e+01,1.010560e+00,5.749180e+01,9.708185e-01,9.228947e-01,4.327393e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957479790000e+08,2.957480400000e+08,3.577049e+01,7.657686e-01,3.314754e+01,7.371583e-01,9.266728e-01,5.580441e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957480400000e+08,2.957481020000e+08,3.422581e+01,7.429866e-01,3.150000e+01,7.127864e-01,9.203582e-01,5.877279e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957481020000e+08,2.957481630000e+08,3.824590e+01,7.918220e-01,3.529508e+01,7.606629e-01,9.228461e-01,5.524413e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957487020000e+08,2.957487630000e+08,6.532787e+01,1.034867e+00,6.044262e+01,9.954209e-01,9.252196e-01,4.166795e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957487630000e+08,2.957488240000e+08,6.990164e+01,1.070480e+00,6.501640e+01,1.032396e+00,9.301125e-01,3.904440e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957488240000e+08,2.957488850000e+08,6.600000e+01,1.040177e+00,6.080328e+01,9.983863e-01,9.212618e-01,4.244704e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957488850000e+08,2.957489460000e+08,6.880328e+01,1.062037e+00,6.362295e+01,1.021273e+00,9.247081e-01,4.072930e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957489460000e+08,2.957490070000e+08,6.780328e+01,1.054291e+00,6.301639e+01,1.016393e+00,9.294004e-01,3.983018e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957490070000e+08,2.957490680000e+08,6.847541e+01,1.059504e+00,6.381967e+01,1.022851e+00,9.320086e-01,3.894975e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957490680000e+08,2.957491290000e+08,6.567213e+01,1.037590e+00,6.116393e+01,1.001343e+00,9.313530e-01,3.994961e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957491290000e+08,2.957491900000e+08,6.916393e+01,1.064817e+00,6.442623e+01,1.027700e+00,9.315004e-01,3.888936e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957491900000e+08,2.957492510000e+08,4.865574e+01,8.931042e-01,4.500000e+01,8.588974e-01,9.248652e-01,4.838689e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957492510000e+08,2.957493120000e+08,3.288525e+01,7.342359e-01,3.086885e+01,7.113696e-01,9.386839e-01,5.356504e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957493120000e+08,2.957493730000e+08,3.513115e+01,7.588943e-01,3.240984e+01,7.289093e-01,9.225385e-01,5.774628e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957493730000e+08,2.957494340000e+08,3.363934e+01,7.426067e-01,3.119672e+01,7.151375e-01,9.273879e-01,5.728574e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957494340000e+08,2.957494950000e+08,3.668853e+01,7.755329e-01,3.388525e+01,7.453159e-01,9.235925e-01,5.615367e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957499770000e+08,2.957500380000e+08,6.731148e+01,1.050460e+00,6.224590e+01,1.010161e+00,9.247442e-01,4.116909e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957500380000e+08,2.957500990000e+08,7.206557e+01,1.086924e+00,6.659016e+01,1.044817e+00,9.240218e-01,3.996287e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957500990000e+08,2.957501600000e+08,6.788525e+01,1.054928e+00,6.255738e+01,1.012685e+00,9.215165e-01,4.179151e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957501600000e+08,2.957502210000e+08,6.690164e+01,1.047257e+00,6.224590e+01,1.010161e+00,9.304092e-01,3.983177e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957502210000e+08,2.957502820000e+08,7.208197e+01,1.087047e+00,6.675410e+01,1.046102e+00,9.260859e-01,3.945581e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957502820000e+08,2.957503430000e+08,6.606557e+01,1.040693e+00,6.129508e+01,1.002416e+00,9.277915e-01,4.077245e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957503430000e+08,2.957504040000e+08,6.765574e+01,1.053143e+00,6.306557e+01,1.016790e+00,9.321541e-01,3.914609e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957504040000e+08,2.957504650000e+08,6.795082e+01,1.055437e+00,6.342623e+01,1.019693e+00,9.334137e-01,3.872283e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957504650000e+08,2.957505260000e+08,5.567213e+01,9.553313e-01,5.142623e+01,9.181791e-01,9.237338e-01,4.554656e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957505260000e+08,2.957505870000e+08,3.537705e+01,7.615455e-01,3.265574e+01,7.316693e-01,9.230769e-01,5.736164e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957505870000e+08,2.957506480000e+08,3.645901e+01,7.731034e-01,3.391803e+01,7.456765e-01,9.303058e-01,5.399379e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957506480000e+08,2.957507090000e+08,3.378688e+01,7.442334e-01,3.122951e+01,7.155132e-01,9.243086e-01,5.826299e-03,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957512380000e+08,2.957512990000e+08,6.621311e+01,1.041855e+00,6.185246e+01,1.006963e+00,9.341421e-01,3.902774e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957512990000e+08,2.957513600000e+08,6.913115e+01,1.064564e+00,6.429508e+01,1.026654e+00,9.300451e-01,3.927891e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957513600000e+08,2.957514210000e+08,6.731148e+01,1.050460e+00,6.237705e+01,1.011224e+00,9.266927e-01,4.067542e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957514210000e+08,2.957514820000e+08,6.642623e+01,1.043530e+00,6.172131e+01,1.005895e+00,9.291708e-01,4.030132e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957514820000e+08,2.957515430000e+08,6.485246e+01,1.031094e+00,6.003279e+01,9.920403e-01,9.256825e-01,4.170119e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957515430000e+08,2.957516040000e+08,6.711475e+01,1.048924e+00,6.265574e+01,1.013481e+00,9.335613e-01,3.892315e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957516040000e+08,2.957516650000e+08,6.777049e+01,1.054036e+00,6.273771e+01,1.014143e+00,9.257378e-01,4.077957e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957516650000e+08,2.957517260000e+08,6.908197e+01,1.064186e+00,6.424590e+01,1.026261e+00,9.299952e-01,3.930582e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957517260000e+08,2.957517870000e+08,6.411475e+01,1.025213e+00,5.939344e+01,9.867436e-01,9.263616e-01,4.176367e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957517870000e+08,2.957518490000e+08,3.343548e+01,7.343582e-01,3.125806e+01,7.100438e-01,9.348770e-01,5.419321e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957518490000e+08,2.957519100000e+08,3.424590e+01,7.492718e-01,3.134426e+01,7.168266e-01,9.152704e-01,6.092885e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957519100000e+08,2.957519710000e+08,3.196721e+01,7.239149e-01,2.973771e+01,6.982144e-01,9.302564e-01,5.768145e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957525100000e+08,2.957525710000e+08,6.727869e+01,1.050204e+00,6.208197e+01,1.008830e+00,9.227583e-01,4.167410e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957525710000e+08,2.957526320000e+08,6.780328e+01,1.054291e+00,6.250820e+01,1.012287e+00,9.219052e-01,4.172188e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957526320000e+08,2.957526930000e+08,6.819672e+01,1.057345e+00,6.373771e+01,1.022194e+00,9.346154e-01,3.832725e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957526930000e+08,2.957527540000e+08,6.440984e+01,1.027569e+00,5.981967e+01,9.902779e-01,9.287350e-01,4.104337e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957527540000e+08,2.957528150000e+08,6.855738e+01,1.060138e+00,6.339344e+01,1.019430e+00,9.246772e-01,4.080997e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957528150000e+08,2.957528760000e+08,6.431148e+01,1.026785e+00,5.978688e+01,9.900065e-01,9.296457e-01,4.083147e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957528760000e+08,2.957529370000e+08,7.073770e+01,1.076863e+00,6.573770e+01,1.038108e+00,9.293163e-01,3.901673e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957529370000e+08,2.957529980000e+08,6.711475e+01,1.048924e+00,6.216393e+01,1.009495e+00,9.262335e-01,4.085224e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957529980000e+08,2.957530590000e+08,6.639344e+01,1.043272e+00,6.191803e+01,1.007497e+00,9.325926e-01,3.939783e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957530590000e+08,2.957531200000e+08,3.645901e+01,7.731034e-01,3.359016e+01,7.420636e-01,9.213129e-01,5.709366e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957531200000e+08,2.957531810000e+08,3.544262e+01,7.622510e-01,3.304918e+01,7.360637e-01,9.324700e-01,5.396822e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957531810000e+08,2.957532420000e+08,3.422951e+01,7.490924e-01,3.170492e+01,7.209388e-01,9.262452e-01,5.719958e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957537690000e+08,2.957538300000e+08,6.240984e+01,1.011490e+00,5.786885e+01,9.739968e-01,9.272393e-01,4.209717e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957538300000e+08,2.957538910000e+08,6.845901e+01,1.059377e+00,6.344262e+01,1.019825e+00,9.267241e-01,4.032510e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957538910000e+08,2.957539520000e+08,6.916393e+01,1.064817e+00,6.421311e+01,1.025999e+00,9.284191e-01,3.968862e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957539520000e+08,2.957540130000e+08,6.796722e+01,1.055565e+00,6.291803e+01,1.015600e+00,9.257115e-01,4.072714e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957540130000e+08,2.957540740000e+08,6.568852e+01,1.037719e+00,6.170492e+01,1.005761e+00,9.393561e-01,3.770499e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957540740000e+08,2.957541350000e+08,6.826230e+01,1.057853e+00,6.324590e+01,1.018243e+00,9.265130e-01,4.043670e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957541350000e+08,2.957541960000e+08,6.500000e+01,1.032266e+00,6.014754e+01,9.929880e-01,9.253468e-01,4.174023e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957541960000e+08,2.957542570000e+08,6.668852e+01,1.045588e+00,6.172131e+01,1.005895e+00,9.255162e-01,4.116540e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957542570000e+08,2.957543180000e+08,7.177049e+01,1.084696e+00,6.606557e+01,1.040693e+00,9.205117e-01,4.088166e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957543180000e+08,2.957543790000e+08,3.663934e+01,7.750129e-01,3.378688e+01,7.442334e-01,9.221476e-01,5.667577e-03,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
