#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.084965271472e+08,4.085005529654e+08,4.025818194032e+03,41945,41773,36147,172,172,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.780730e+00,4472700002,0,0,0
3,4.085005580363e+08,4.085046178663e+08,4.059829973936e+03,41870,41697,36957,173,173,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.241817e+00,4472800003,0,0,0
4,4.085046230477e+08,4.085087268760e+08,4.103828333974e+03,41788,41602,36445,186,186,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.048474e+00,4472800004,0,0,0
5,4.085087320994e+08,4.085128479799e+08,4.115880456090e+03,41758,41577,36722,181,181,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.188242e+00,4472800005,0,0,0
6,4.085128540141e+08,4.085170999789e+08,4.245964880526e+03,41497,41080,35359,417,417,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.451609e+00,4472800006,0,0,0
7,4.085171051561e+08,4.085212019780e+08,4.096821915567e+03,41806,41403,36089,403,403,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.126895e+00,4472800007,0,0,0
8,4.085212071315e+08,4.085254129911e+08,4.205859613776e+03,41579,41080,35755,499,499,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.173757e+00,4472800008,0,0,0
9,4.085254181477e+08,4.085296179857e+08,4.199838077128e+03,41600,41187,36119,413,413,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.207093e+00,4472800009,0,0,0
10,4.085296230567e+08,4.085338446895e+08,4.221632741570e+03,41555,41064,35411,491,491,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.510778e+00,4472800010,0,0,0
11,4.085338500279e+08,4.085379939219e+08,4.143893964052e+03,41706,41274,35870,432,432,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.328593e+00,4472800011,0,0,0
12,4.085379990892e+08,4.085421279911e+08,4.128901946425e+03,41741,41109,35265,632,632,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.572646e+00,4472800012,0,0,0
13,4.085421331138e+08,4.085463418346e+08,4.208720876813e+03,41584,41006,34947,578,578,0,3,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.455087e+00,4472800013,0,0,0
14,4.085463601231e+08,4.085505376895e+08,4.177566320717e+03,41638,41262,35267,376,376,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.358219e+00,4472800014,0,0,0
15,4.085505433055e+08,4.085546909724e+08,4.147666841030e+03,41704,41447,36102,257,257,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.328273e+00,4472800015,0,0,0
16,4.085546960772e+08,4.085590839791e+08,4.387901917994e+03,41222,40896,34755,326,326,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.051264e+00,4472800016,0,0,0
17,4.085590890542e+08,4.085634607826e+08,4.371728368759e+03,41256,40928,35398,328,328,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.475646e+00,4472800017,0,0,0
18,4.085634662328e+08,4.085676816836e+08,4.215450798869e+03,41563,41326,35779,237,237,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.229310e+00,4472800018,0,0,0
19,4.085676880245e+08,4.085715769883e+08,3.888963822126e+03,42210,42070,36974,140,140,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.656041e+00,4472800019,0,0,0
20,4.085715830810e+08,4.085754689928e+08,3.885911772788e+03,42224,42090,36995,134,134,0,1,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.841780e+00,4472800020,0,0,0
21,4.085754740112e+08,4.085792769910e+08,3.802979718089e+03,42394,42282,37247,112,112,0,2,e,B,2019,12,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.207151e+00,4472800021,0,0,0
