#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573458080000e+08,3.573458690000e+08,1.590164e+01,5.105709e-01,1.262295e+01,4.548996e-01,7.938144e-01,1.298981e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573458690000e+08,3.573459300000e+08,1.608197e+01,5.134577e-01,1.290164e+01,4.598938e-01,8.022426e-01,1.271700e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573459300000e+08,3.573459910000e+08,1.583607e+01,5.095171e-01,1.221311e+01,4.474539e-01,7.712215e-01,1.351477e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573459910000e+08,3.573460520000e+08,1.524590e+01,4.999328e-01,1.198361e+01,4.432297e-01,7.860215e-01,1.344809e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573460520000e+08,3.573461130000e+08,1.780328e+01,5.402379e-01,1.288525e+01,4.596015e-01,7.237569e-01,1.356835e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573461130000e+08,3.573461740000e+08,1.742623e+01,5.344865e-01,1.340984e+01,4.688639e-01,7.695202e-01,1.291694e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573461740000e+08,3.573462350000e+08,1.585246e+01,5.097807e-01,1.232787e+01,4.495511e-01,7.776629e-01,1.337176e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573462350000e+08,3.573462960000e+08,1.586885e+01,5.100442e-01,1.226229e+01,4.483539e-01,7.727273e-01,1.346943e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573462960000e+08,3.573463570000e+08,1.521311e+01,4.993950e-01,1.214754e+01,4.462511e-01,7.984914e-01,1.316764e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573463570000e+08,3.573464180000e+08,1.634426e+01,5.176280e-01,1.180328e+01,4.398822e-01,7.221665e-01,1.418611e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573464180000e+08,3.573464790000e+08,1.581967e+01,5.092533e-01,1.224590e+01,4.480541e-01,7.740933e-01,1.346163e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573464790000e+08,3.573465400000e+08,1.775410e+01,5.394912e-01,1.296721e+01,4.610610e-01,7.303786e-01,1.348457e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573465400000e+08,3.573466010000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573466010000e+08,3.573466620000e+08,1.632787e+01,5.173683e-01,1.308197e+01,4.630966e-01,8.012048e-01,1.264576e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573466620000e+08,3.573467230000e+08,1.701639e+01,5.281640e-01,1.255738e+01,4.537165e-01,7.379576e-01,1.364906e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573467230000e+08,3.573467840000e+08,1.568852e+01,5.071380e-01,1.262295e+01,4.548996e-01,8.045977e-01,1.281735e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573467840000e+08,3.573468450000e+08,1.583607e+01,5.095171e-01,1.252459e+01,4.531238e-01,7.908903e-01,1.308449e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573468450000e+08,3.573469060000e+08,1.640984e+01,5.186653e-01,1.318033e+01,4.648343e-01,8.031968e-01,1.256638e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573469060000e+08,3.573469670000e+08,1.565574e+01,5.066078e-01,1.268852e+01,4.560796e-01,8.104712e-01,1.268250e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573469670000e+08,3.573470280000e+08,1.698361e+01,5.276550e-01,1.242623e+01,4.513410e-01,7.316602e-01,1.376630e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573470280000e+08,3.573470890000e+08,1.600000e+01,5.121475e-01,1.263934e+01,4.551949e-01,7.899590e-01,1.303855e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573470890000e+08,3.573471500000e+08,1.670492e+01,5.233079e-01,1.186885e+01,4.411024e-01,7.105005e-01,1.420754e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573471500000e+08,3.573472110000e+08,1.604918e+01,5.129340e-01,1.263934e+01,4.551949e-01,7.875383e-01,1.307329e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573472110000e+08,3.573472720000e+08,1.672131e+01,5.235646e-01,1.327869e+01,4.665655e-01,7.941176e-01,1.266053e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573472720000e+08,3.573473330000e+08,1.657377e+01,5.212496e-01,1.259016e+01,4.543084e-01,7.596439e-01,1.343869e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573473330000e+08,3.573473940000e+08,1.565574e+01,5.066078e-01,1.232787e+01,4.495511e-01,7.874346e-01,1.323890e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573473940000e+08,3.573474550000e+08,1.768852e+01,5.384941e-01,1.283607e+01,4.587236e-01,7.256719e-01,1.358296e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573474550000e+08,3.573475160000e+08,1.672131e+01,5.235646e-01,1.309836e+01,4.633867e-01,7.833334e-01,1.289939e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573476250000e+08,3.573476860000e+08,1.562295e+01,5.060771e-01,1.186885e+01,4.411024e-01,7.597062e-01,1.384037e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573476860000e+08,3.573477470000e+08,1.647541e+01,5.197006e-01,1.193443e+01,4.423193e-01,7.243781e-01,1.409472e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573477470000e+08,3.573478080000e+08,1.591803e+01,5.108340e-01,1.234426e+01,4.498499e-01,7.754892e-01,1.339050e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573478080000e+08,3.573478690000e+08,1.675410e+01,5.240776e-01,1.300000e+01,4.616435e-01,7.759296e-01,1.304301e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573478690000e+08,3.573479300000e+08,1.578689e+01,5.087253e-01,1.200000e+01,4.435328e-01,7.601246e-01,1.376012e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573479300000e+08,3.573479910000e+08,1.672131e+01,5.235646e-01,1.313115e+01,4.639663e-01,7.852941e-01,1.285695e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573479910000e+08,3.573480520000e+08,1.691803e+01,5.266353e-01,1.280328e+01,4.581373e-01,7.567829e-01,1.335497e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573480520000e+08,3.573481130000e+08,1.618033e+01,5.150255e-01,1.263934e+01,4.551949e-01,7.811550e-01,1.316068e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573481130000e+08,3.573481740000e+08,1.703279e+01,5.284184e-01,1.290164e+01,4.598938e-01,7.574591e-01,1.329733e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573481740000e+08,3.573482350000e+08,1.690164e+01,5.263801e-01,1.311475e+01,4.636766e-01,7.759457e-01,1.298563e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573483080000e+08,3.573483690000e+08,1.596721e+01,5.116225e-01,1.175410e+01,4.389648e-01,7.361397e-01,1.412172e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573483690000e+08,3.573484300000e+08,1.554098e+01,5.047477e-01,1.181967e+01,4.401876e-01,7.605485e-01,1.386015e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573484300000e+08,3.573484910000e+08,1.629508e+01,5.168486e-01,1.226229e+01,4.483539e-01,7.525151e-01,1.368796e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573484910000e+08,3.573485520000e+08,1.573771e+01,5.079322e-01,1.234426e+01,4.498499e-01,7.843750e-01,1.327320e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573485520000e+08,3.573486130000e+08,1.657377e+01,5.212496e-01,1.280328e+01,4.581373e-01,7.725025e-01,1.318447e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573486130000e+08,3.573486740000e+08,1.668852e+01,5.230510e-01,1.283607e+01,4.587236e-01,7.691552e-01,1.320666e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573486740000e+08,3.573487350000e+08,1.665574e+01,5.225369e-01,1.259016e+01,4.543084e-01,7.559055e-01,1.347615e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573487350000e+08,3.573487960000e+08,1.631148e+01,5.171086e-01,1.283607e+01,4.587236e-01,7.869347e-01,1.298118e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573487960000e+08,3.573488570000e+08,1.555738e+01,5.050138e-01,1.154098e+01,4.349672e-01,7.418335e-01,1.420594e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573488570000e+08,3.573489180000e+08,1.749180e+01,5.354912e-01,1.308197e+01,4.630966e-01,7.478913e-01,1.329324e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573489180000e+08,3.573489790000e+08,1.552459e+01,5.044814e-01,1.219672e+01,4.471535e-01,7.856389e-01,1.333551e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573489790000e+08,3.573490400000e+08,1.634426e+01,5.176280e-01,1.236066e+01,4.501485e-01,7.562688e-01,1.359709e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573490400000e+08,3.573491010000e+08,1.493443e+01,4.947996e-01,1.150820e+01,4.343489e-01,7.705818e-01,1.393042e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573491010000e+08,3.573491620000e+08,1.619672e+01,5.152863e-01,1.232787e+01,4.495511e-01,7.611336e-01,1.356530e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573491620000e+08,3.573492230000e+08,1.655738e+01,5.209917e-01,1.232787e+01,4.495511e-01,7.445545e-01,1.372261e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573492230000e+08,3.573492840000e+08,1.603279e+01,5.126720e-01,1.214754e+01,4.462511e-01,7.576687e-01,1.370172e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573492840000e+08,3.573493450000e+08,1.713115e+01,5.299419e-01,1.326229e+01,4.662775e-01,7.741627e-01,1.293468e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573493450000e+08,3.573494060000e+08,1.616393e+01,5.147645e-01,1.254098e+01,4.534202e-01,7.758621e-01,1.328041e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573494060000e+08,3.573494670000e+08,1.554098e+01,5.047477e-01,1.206557e+01,4.447429e-01,7.763713e-01,1.353301e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573494670000e+08,3.573495280000e+08,1.650820e+01,5.202174e-01,1.242623e+01,4.513410e-01,7.527309e-01,1.359534e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573495280000e+08,3.573495890000e+08,1.616393e+01,5.147645e-01,1.213115e+01,4.459499e-01,7.505071e-01,1.378060e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573495890000e+08,3.573496500000e+08,1.901639e+01,5.583405e-01,1.267213e+01,4.557849e-01,6.663793e-01,1.384389e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573496500000e+08,3.573497110000e+08,1.886885e+01,5.561703e-01,1.167213e+01,4.374316e-01,6.185925e-01,1.431724e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573497110000e+08,3.573497720000e+08,1.965574e+01,5.676488e-01,1.208197e+01,4.450450e-01,6.146789e-01,1.405484e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573497720000e+08,3.573498330000e+08,1.934426e+01,5.631332e-01,1.221311e+01,4.474539e-01,6.313559e-01,1.404429e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573498330000e+08,3.573498940000e+08,1.960656e+01,5.669382e-01,1.277049e+01,4.575503e-01,6.513378e-01,1.377971e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573498940000e+08,3.573499550000e+08,2.032787e+01,5.772727e-01,1.172131e+01,4.383522e-01,5.766129e-01,1.403137e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573499550000e+08,3.573500160000e+08,1.972131e+01,5.685949e-01,1.203279e+01,4.441383e-01,6.101413e-01,1.406164e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573500160000e+08,3.573500770000e+08,2.052459e+01,5.800592e-01,1.188525e+01,4.414069e-01,5.790735e-01,1.395301e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573500770000e+08,3.573501380000e+08,1.819672e+01,5.461748e-01,1.181967e+01,4.401876e-01,6.495495e-01,1.432049e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573501380000e+08,3.573501990000e+08,1.736065e+01,5.334800e-01,1.263934e+01,4.551949e-01,7.280453e-01,1.367349e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573501990000e+08,3.573502600000e+08,1.642623e+01,5.189243e-01,1.257377e+01,4.540125e-01,7.654691e-01,1.338536e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573502600000e+08,3.573503210000e+08,1.550820e+01,5.042149e-01,1.208197e+01,4.450450e-01,7.790698e-01,1.348870e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573503210000e+08,3.573503820000e+08,1.629508e+01,5.168486e-01,1.181967e+01,4.401876e-01,7.253521e-01,1.415694e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573503820000e+08,3.573504430000e+08,1.573771e+01,5.079322e-01,1.095082e+01,4.236999e-01,6.958333e-01,1.484817e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573504430000e+08,3.573505040000e+08,1.762295e+01,5.374950e-01,1.186885e+01,4.411024e-01,6.734884e-01,1.430244e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573505040000e+08,3.573505650000e+08,1.644262e+01,5.191832e-01,1.177049e+01,4.392709e-01,7.158524e-01,1.424076e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573505650000e+08,3.573506260000e+08,1.647541e+01,5.197006e-01,1.232787e+01,4.495511e-01,7.482587e-01,1.369052e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573506260000e+08,3.573506870000e+08,1.647541e+01,5.197006e-01,1.252459e+01,4.531238e-01,7.601990e-01,1.346809e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573506870000e+08,3.573507480000e+08,1.583607e+01,5.095171e-01,1.255738e+01,4.537165e-01,7.929606e-01,1.303658e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573507480000e+08,3.573508090000e+08,1.698361e+01,5.276550e-01,1.198361e+01,4.432297e-01,7.055985e-01,1.416019e-02,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573508970000e+08,3.573509580000e+08,1.632787e+01,5.173683e-01,1.273771e+01,4.569626e-01,7.801205e-01,1.312331e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573509580000e+08,3.573510190000e+08,1.611475e+01,5.139808e-01,1.247541e+01,4.522333e-01,7.741607e-01,1.333640e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573510190000e+08,3.573510800000e+08,1.737705e+01,5.337318e-01,1.232787e+01,4.495511e-01,7.094340e-01,1.394522e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573510800000e+08,3.573511410000e+08,1.506557e+01,4.969674e-01,1.167213e+01,4.374316e-01,7.747552e-01,1.378009e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573511410000e+08,3.573512020000e+08,1.642623e+01,5.189243e-01,1.295082e+01,4.607695e-01,7.884232e-01,1.290268e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573512020000e+08,3.573512630000e+08,1.649180e+01,5.199590e-01,1.262295e+01,4.548996e-01,7.654076e-01,1.335994e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573512630000e+08,3.573513240000e+08,1.642623e+01,5.189243e-01,1.237705e+01,4.504469e-01,7.534930e-01,1.361509e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573513240000e+08,3.573513850000e+08,1.539344e+01,5.023460e-01,1.168852e+01,4.377387e-01,7.593184e-01,1.395085e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573513850000e+08,3.573514460000e+08,1.619672e+01,5.152863e-01,1.277049e+01,4.575503e-01,7.884616e-01,1.299291e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573514460000e+08,3.573515070000e+08,1.639344e+01,5.184062e-01,1.259016e+01,4.543084e-01,7.680000e-01,1.334826e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573515070000e+08,3.573515680000e+08,1.663935e+01,5.222797e-01,1.293443e+01,4.604778e-01,7.773399e-01,1.305851e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573515680000e+08,3.573516290000e+08,1.695082e+01,5.271454e-01,1.321311e+01,4.654121e-01,7.794971e-01,1.289300e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573516290000e+08,3.573516900000e+08,1.540984e+01,5.026134e-01,1.236066e+01,4.501485e-01,8.021277e-01,1.299422e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573516900000e+08,3.573517510000e+08,1.626229e+01,5.163284e-01,1.270492e+01,4.563741e-01,7.812500e-01,1.312542e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573517510000e+08,3.573518120000e+08,1.737705e+01,5.337318e-01,1.326229e+01,4.662775e-01,7.632076e-01,1.305727e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573518120000e+08,3.573518730000e+08,1.649180e+01,5.199590e-01,1.267213e+01,4.557849e-01,7.683896e-01,1.330059e-02,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573519380000e+08,3.573519990000e+08,1.080328e+01,4.208360e-01,7.868853e+00,3.591624e-01,7.283763e-01,1.732683e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573519990000e+08,3.573520600000e+08,9.360656e+00,3.917313e-01,7.049181e+00,3.399417e-01,7.530648e-01,1.804636e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573520600000e+08,3.573521210000e+08,1.034426e+01,4.117986e-01,7.409836e+00,3.485294e-01,7.163233e-01,1.794534e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573521210000e+08,3.573521820000e+08,9.573771e+00,3.961654e-01,7.032787e+00,3.395461e-01,7.345890e-01,1.827154e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573521820000e+08,3.573522430000e+08,1.055738e+01,4.160189e-01,7.442623e+00,3.492996e-01,7.049689e-01,1.797115e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573522430000e+08,3.573523040000e+08,9.688524e+00,3.985327e-01,7.393443e+00,3.481436e-01,7.631134e-01,1.748925e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573523040000e+08,3.573523650000e+08,1.085246e+01,4.217928e-01,7.639344e+00,3.538858e-01,7.039275e-01,1.774328e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573523650000e+08,3.573524260000e+08,1.031148e+01,4.111454e-01,7.590164e+00,3.527448e-01,7.360891e-01,1.757392e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573524260000e+08,3.573524870000e+08,1.018033e+01,4.085225e-01,7.606557e+00,3.531255e-01,7.471820e-01,1.744100e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573524870000e+08,3.573525480000e+08,9.819673e+00,4.012209e-01,7.278688e+00,3.454313e-01,7.412354e-01,1.789440e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573525480000e+08,3.573526090000e+08,9.934426e+00,4.035585e-01,7.295082e+00,3.458200e-01,7.343234e-01,1.794254e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573526090000e+08,3.573526700000e+08,9.934426e+00,4.035585e-01,7.213115e+00,3.438718e-01,7.260726e-01,1.811638e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573526700000e+08,3.573527310000e+08,9.737705e+00,3.995429e-01,7.098361e+00,3.411255e-01,7.289562e-01,1.823800e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573527310000e+08,3.573527920000e+08,1.147541e+01,4.337297e-01,7.278688e+00,3.454313e-01,6.342857e-01,1.820390e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573527920000e+08,3.573528530000e+08,1.149180e+01,4.340394e-01,6.639344e+00,3.299116e-01,5.777461e-01,1.865505e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573528530000e+08,3.573529140000e+08,1.172131e+01,4.383522e-01,7.196721e+00,3.434808e-01,6.139860e-01,1.820655e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573529140000e+08,3.573529750000e+08,1.234426e+01,4.498499e-01,7.213115e+00,3.438718e-01,5.843294e-01,1.795999e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573529750000e+08,3.573530360000e+08,1.186885e+01,4.411024e-01,7.196721e+00,3.434808e-01,6.063536e-01,1.815712e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573530360000e+08,3.573530970000e+08,1.262295e+01,4.548996e-01,7.803279e+00,3.576627e-01,6.181818e-01,1.750818e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573530970000e+08,3.573531580000e+08,1.162295e+01,4.365091e-01,7.327869e+00,3.465963e-01,6.304654e-01,1.812738e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573531580000e+08,3.573532190000e+08,1.124590e+01,4.293705e-01,6.426229e+00,3.245736e-01,5.714286e-01,1.889429e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573532190000e+08,3.573532800000e+08,1.239344e+01,4.507452e-01,7.442623e+00,3.492996e-01,6.005291e-01,1.781348e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573532800000e+08,3.573533410000e+08,1.172131e+01,4.383522e-01,7.393443e+00,3.481436e-01,6.307693e-01,1.804809e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573533410000e+08,3.573534020000e+08,1.285246e+01,4.590164e-01,7.688525e+00,3.550231e-01,5.982143e-01,1.750925e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573534020000e+08,3.573534630000e+08,1.180328e+01,4.398822e-01,7.360656e+00,3.473708e-01,6.236111e-01,1.805548e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573534630000e+08,3.573535240000e+08,1.131148e+01,4.306205e-01,6.983606e+00,3.383568e-01,6.173913e-01,1.850262e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573535940000e+08,3.573536550000e+08,7.737705e+00,3.561567e-01,4.032787e+00,2.571211e-01,5.211864e-01,2.299369e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573536550000e+08,3.573537160000e+08,7.163934e+00,3.426974e-01,3.819672e+00,2.502351e-01,5.331808e-01,2.386552e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573537160000e+08,3.573537770000e+08,6.868853e+00,3.355654e-01,3.770492e+00,2.486189e-01,5.489260e-01,2.430938e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573537770000e+08,3.573538380000e+08,7.213115e+00,3.438718e-01,3.868852e+00,2.518408e-01,5.363637e-01,2.377344e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573538380000e+08,3.573538990000e+08,6.622951e+00,3.295041e-01,4.081967e+00,2.586842e-01,6.163366e-01,2.419321e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573538990000e+08,3.573539600000e+08,6.770492e+00,3.331541e-01,3.754098e+00,2.480778e-01,5.544794e-01,2.445691e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573539600000e+08,3.573540210000e+08,7.524590e+00,3.512178e-01,3.622951e+00,2.437060e-01,4.814815e-01,2.332199e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573540210000e+08,3.573540820000e+08,6.836066e+00,3.347636e-01,3.754098e+00,2.480778e-01,5.491607e-01,2.436647e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573540820000e+08,3.573541430000e+08,6.622951e+00,3.295041e-01,3.344262e+00,2.341452e-01,5.049505e-01,2.487471e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573541430000e+08,3.573542040000e+08,6.803279e+00,3.339598e-01,3.475410e+00,2.386921e-01,5.108434e-01,2.453826e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573542040000e+08,3.573542650000e+08,7.311475e+00,3.462084e-01,3.688524e+00,2.459016e-01,5.044843e-01,2.367473e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573542650000e+08,3.573543260000e+08,7.049181e+00,3.399417e-01,3.885246e+00,2.523738e-01,5.511628e-01,2.398558e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573543260000e+08,3.573543870000e+08,7.770492e+00,3.569105e-01,4.131147e+00,2.602378e-01,5.316456e-01,2.291972e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573543870000e+08,3.573544480000e+08,7.393443e+00,3.481436e-01,3.918033e+00,2.534365e-01,5.299335e-01,2.350185e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573544480000e+08,3.573545090000e+08,5.704918e+00,3.058157e-01,3.983607e+00,2.555485e-01,6.982759e-01,2.460531e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573545090000e+08,3.573545700000e+08,5.459016e+00,2.991523e-01,3.704918e+00,2.464475e-01,6.786787e-01,2.559056e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573545700000e+08,3.573546310000e+08,5.049181e+00,2.877038e-01,3.409836e+00,2.364296e-01,6.753247e-01,2.668121e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573546310000e+08,3.573546920000e+08,5.377049e+00,2.968979e-01,3.754098e+00,2.480778e-01,6.981707e-01,2.534688e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573546920000e+08,3.573547530000e+08,5.557377e+00,3.018353e-01,3.704918e+00,2.464475e-01,6.666667e-01,2.560318e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573547530000e+08,3.573548140000e+08,5.524590e+00,3.009436e-01,3.836066e+00,2.507714e-01,6.943620e-01,2.509468e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573548140000e+08,3.573548750000e+08,5.360656e+00,2.964450e-01,3.540984e+00,2.409334e-01,6.605505e-01,2.618585e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573548750000e+08,3.573549360000e+08,5.409836e+00,2.978017e-01,3.754098e+00,2.480778e-01,6.939394e-01,2.536924e-02,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
