#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573492000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,9413500001
3.573511200000e+08,2.200000e+01,1.700000e+01,1.006000e+03,9413500002
3.573518400000e+08,2.200000e+01,1.700000e+01,1.006000e+03,9413500003
3.573543600000e+08,2.200000e+01,1.600000e+01,1.006000e+03,9413600004
3.573555000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,9413600005
3.573570600000e+08,2.200000e+01,1.600000e+01,1.005000e+03,9413600006
3.573594000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,9413600007
3.573621600000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9413600008
3.573636000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9413600009
3.573658200000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9413600010
3.573673800000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9413600012
3.573695400000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9413600013
3.573699000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9413600014
3.573720600000e+08,2.100000e+01,1.400000e+01,1.005000e+03,9413600015
3.573744000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9413600016
3.573766800000e+08,2.100000e+01,1.500000e+01,1.005000e+03,9413600017
3.573791400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,9413600018
3.573817200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9413600019
3.573844200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9413600020
3.573872400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9413600021
3.573897000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9413600022
3.573922200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9413600023
3.573950400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9413600024
3.573977400000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9413600025
3.574002000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9413600026
3.574024200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,9413600027
3.574048800000e+08,2.200000e+01,2.200000e+01,1.005000e+03,9413600028
3.574071600000e+08,2.200000e+01,2.100000e+01,1.006000e+03,9413600029
3.574095600000e+08,2.200000e+01,2.100000e+01,1.005000e+03,9413600030
3.574117800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,9413600031
3.574140600000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9413600032
3.574167000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9413600033
3.574195800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9413600034
3.574219200000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9413600035
3.574233600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9413600036
3.574261200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9413600037
3.574266600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9413600038
3.574293600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413600039
3.574321800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413600040
3.574339200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413600001
3.574363800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413600002
3.574374000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413600004
3.574378200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9413600005
3.574402200000e+08,2.100000e+01,1.500000e+01,1.010000e+03,9413700006
3.574405800000e+08,2.100000e+01,1.500000e+01,1.010000e+03,9413700007
3.574411800000e+08,2.100000e+01,1.500000e+01,1.010000e+03,9413700008
3.574416000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,9413700010
3.574425000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9413700011
3.574430400000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9413700012
3.574444800000e+08,2.100000e+01,1.500000e+01,1.009000e+03,9413700014
3.574466400000e+08,2.000000e+01,1.500000e+01,1.009000e+03,9413700015
3.574486200000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9413700016
3.574501200000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9413700017
3.574511400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9413700018
3.574512600000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9413700019
3.574517400000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9413700020
3.574518600000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9413700021
3.574531800000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9413700022
3.574534200000e+08,2.100000e+01,1.400000e+01,1.009000e+03,9413700023
3.574557600000e+08,2.100000e+01,1.300000e+01,1.009000e+03,9413700024
3.574582200000e+08,2.100000e+01,1.300000e+01,1.009000e+03,9413700025
3.574609200000e+08,2.100000e+01,1.400000e+01,1.010000e+03,9413700027
3.574612800000e+08,2.100000e+01,1.400000e+01,1.010000e+03,9413700032
3.574641000000e+08,2.000000e+01,1.400000e+01,1.010000e+03,9413700033
3.574669200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9413700034
3.574696800000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9413700035
3.574725000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9413700036
3.574753200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,9413700037
3.574782000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,9413700038
3.574810800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9413700039
3.574838400000e+08,2.100000e+01,2.200000e+01,1.010000e+03,9413700040
3.574869000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9413700041
3.574897200000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9413700042
3.574926000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,9413700043
3.574953600000e+08,2.100000e+01,2.100000e+01,1.009000e+03,9413700044
3.574983000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9413700045
3.575011800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9413700046
3.575040000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9413700047
3.575061000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,9413700048
3.575086200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9413700049
3.575112000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9413700050
3.575138400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9413700051
3.575165400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9413700052
