#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.573458080277e+08,3.573475719864e+08,1.763958655596e+03,30227,28822,22233,1405,1405,0,41,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413500001,0,8650752,0
2,3.573476251122e+08,3.573482938567e+08,6.687445020080e+02,11454,11019,8427,435,435,0,6,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413500002,0,8650752,0
3,3.573483081111e+08,3.573508279401e+08,2.519828981280e+03,44948,42821,30837,2127,2127,0,15,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413500003,0,8650752,0
4,3.573508971005e+08,3.573519249963e+08,1.027895862818e+03,17537,16831,12967,706,706,0,6,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600004,0,8650752,0
5,3.573519380929e+08,3.573535349558e+08,1.596862848461e+03,30664,17537,11658,13127,13127,0,9,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600005,0,8650752,0
6,3.573535940139e+08,3.573558819723e+08,2.287958425164e+03,45400,14959,8689,30441,30441,0,20,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600006,0,8650752,0
7,3.573560590563e+08,3.573585949286e+08,2.535872260451e+03,44925,43011,33005,1914,1914,0,12,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600007,0,8650752,0
8,3.573587660147e+08,3.573600569472e+08,1.290932513177e+03,22269,21349,16722,920,920,0,12,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.993034e+00,9413600008,0,8650752,0
9,3.573600721766e+08,3.573622869988e+08,2.214822163641e+03,45568,9020,4323,36548,36548,0,12,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600009,0,8650752,0
10,3.573623730285e+08,3.573635609656e+08,1.187937033176e+03,25430,423,6,25007,25007,0,2,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.968041e+00,9413600010,0,8650752,0
12,3.573638640413e+08,3.573660199956e+08,2.155954385936e+03,45678,725,20,44953,44953,0,4,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.881781e+00,9413600012,0,8650752,0
13,3.573660581427e+08,3.573663229471e+08,2.648043524623e+02,5625,98,2,5527,5527,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.503759e+00,9413600013,0,8782276,0
14,3.573663360104e+08,3.573685289137e+08,2.192903252363e+03,45603,629,9,44974,44974,0,2,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.929351e+00,9413600014,0,8650752,0
15,3.573685651048e+08,3.573708599241e+08,2.294819266081e+03,45407,5351,2117,40056,40056,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.772213e+00,9413600015,0,8650752,0
16,3.573709210757e+08,3.573731389904e+08,2.217914647639e+03,45557,755,11,44802,44802,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.274001e+00,9413600016,0,8650752,0
17,3.573732980878e+08,3.573756279097e+08,2.329821872532e+03,45319,36541,25652,8778,8778,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.009009e+00,9413600017,0,8650752,0
18,3.573757990272e+08,3.573781737916e+08,2.374764389277e+03,45240,43449,30421,1791,1791,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.685185e+00,9413600018,0,8650752,0
19,3.573782290708e+08,3.573808749677e+08,2.645896853983e+03,44704,43144,36159,1560,1560,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600019,0,8650752,0
20,3.573810041489e+08,3.573836749961e+08,2.670847176433e+03,44649,43040,34346,1609,1609,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.894463e+00,9413600020,0,8650752,0
21,3.573837511306e+08,3.573857209622e+08,1.969831550062e+03,36961,32994,22938,3967,3967,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600021,0,8650752,0
22,3.573862140996e+08,3.573886989612e+08,2.484861539662e+03,45008,40230,29535,4778,4778,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600022,0,8650752,0
23,3.573887840215e+08,3.573914639968e+08,2.679975287616e+03,44630,43126,35106,1504,1504,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.979859e+00,9413600023,0,8650752,0
24,3.573915170723e+08,3.573942089896e+08,2.691917251587e+03,44614,43056,35903,1558,1558,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.974005e+00,9413600024,0,8650752,0
25,3.573943220141e+08,3.573966729864e+08,2.350972335577e+03,45293,29408,21026,15885,15885,0,2,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.875001e+00,9413600025,0,8650752,0
26,3.573966900278e+08,3.573989019749e+08,2.211947157145e+03,45566,399,4,45167,45167,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600026,0,8650752,0
27,3.573991500738e+08,3.574013529335e+08,2.202859706044e+03,45591,533,9,45058,45058,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.972778e+00,9413600027,0,8650752,0
28,3.574014071894e+08,3.574036329083e+08,2.225718902051e+03,45538,487,9,45051,45051,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600028,0,8650752,0
29,3.574037980384e+08,3.574060099034e+08,2.211864930809e+03,45567,514,4,45053,45053,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.455036e+00,9413600029,0,8650752,0
30,3.574060290540e+08,3.574082369703e+08,2.207916311562e+03,45574,532,14,45042,45042,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600030,0,8650752,0
31,3.574082890577e+08,3.574105099959e+08,2.220938235581e+03,45533,566,11,44967,44967,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600031,0,8650752,0
32,3.574107021090e+08,3.574131628681e+08,2.460759074032e+03,45074,29969,21124,15105,15105,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.847685e+00,9413600032,0,8650752,0
33,3.574133070799e+08,3.574160459962e+08,2.738916295588e+03,44514,43021,35879,1493,1493,0,1,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.640518e+00,9413600033,0,8650752,0
34,3.574160890337e+08,3.574183529798e+08,2.263946097195e+03,45465,28144,17018,17321,17321,0,27,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.784989e+00,9413600034,0,8650752,0
35,3.574184360229e+08,3.574198069555e+08,1.370932642102e+03,26570,21119,14032,5451,5451,0,5,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.112247e+00,9413600035,0,8650752,0
36,3.574199950240e+08,3.574225579695e+08,2.562945455670e+03,44872,43075,31604,1797,1797,0,17,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600036,0,8650752,0
37,3.574226140182e+08,3.574231009527e+08,4.869344972968e+02,7982,7681,5874,301,301,0,3,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600037,0,8650752,0
38,3.574231150707e+08,3.574258069685e+08,2.691897854924e+03,44599,42752,34235,1847,1847,0,22,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600038,0,8650752,0
39,3.574259060143e+08,3.574286097350e+08,2.703720611930e+03,44584,42824,33164,1760,1760,0,16,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600039,0,8650752,0
40,3.574286840322e+08,3.574303629352e+08,1.678903030932e+03,27506,26407,20646,1099,1099,0,24,e,C,2018,4,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600040,0,8650752,0
1,3.574305680331e+08,3.574328299253e+08,2.261892215729e+03,37513,35910,27311,1603,1603,0,20,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600001,0,8650752,0
2,3.574328800401e+08,3.574336899050e+08,8.098649413586e+02,13987,13269,9155,718,718,0,17,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600002,0,8650752,0
4,3.574338500567e+08,3.574342679492e+08,4.178925725222e+02,6913,6661,4719,252,252,0,2,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600004,0,8650752,0
5,3.574342810938e+08,3.574366629993e+08,2.381905562103e+03,45221,9430,4205,35791,35791,0,16,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413600005,0,8650752,0
6,3.574368890252e+08,3.574370278647e+08,1.388394197822e+02,2735,49,1,2686,2686,0,2,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700006,0,12976136,0
7,3.574370420285e+08,3.574376179722e+08,5.759436988235e+02,11190,220,7,10970,10970,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700007,0,8650752,0
8,3.574376310410e+08,3.574379189798e+08,2.879387676716e+02,5705,131,5,5574,5574,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700008,0,8718400,0
10,3.574380781108e+08,3.574389459704e+08,8.678595357537e+02,16638,336,9,16302,16302,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700010,0,8650752,0
11,3.574389590997e+08,3.574395149846e+08,5.558848780990e+02,10780,245,7,10535,10535,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700011,0,8650760,0
12,3.574395280303e+08,3.574405929636e+08,1.064933244407e+03,20931,494,9,20437,20437,0,3,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700012,0,8650752,0
14,3.574409280314e+08,3.574431518128e+08,2.223781377494e+03,43321,1298,24,42023,42023,0,15,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700014,0,8650752,0
15,3.574432070165e+08,3.574450909606e+08,1.883944034040e+03,37431,952,21,36479,36479,0,4,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700015,0,8650752,0
16,3.574452160409e+08,3.574465548990e+08,1.338858080566e+03,26016,631,15,25385,25385,0,4,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700016,0,8650752,0
17,3.574465960499e+08,3.574475749670e+08,9.789171612263e+02,19083,463,13,18620,18620,0,3,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700017,0,8650752,0
18,3.574475890585e+08,3.574477319514e+08,1.428929413557e+02,3025,88,1,2937,2937,0,4,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700018,0,16744620,0
19,3.574477452094e+08,3.574481669875e+08,4.217780669928e+02,8157,169,1,7988,7988,0,2,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700019,0,8650762,0
20,3.574481800100e+08,3.574483189759e+08,1.389658812284e+02,2645,57,0,2588,2588,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700020,0,16519398,0
21,3.574483320178e+08,3.574496209209e+08,1.288903064489e+03,25469,610,17,24859,24859,0,7,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.968992e+00,9413700021,0,8650752,0
22,3.574496480833e+08,3.574498989969e+08,2.509135908484e+02,4804,97,1,4707,4707,0,3,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.420634e+00,9413700022,0,12847296,0
23,3.574499121490e+08,3.574517529639e+08,1.840814918995e+03,36268,872,19,35396,35396,0,6,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.949512e+00,9413700023,0,8650752,0
24,3.574523130301e+08,3.574546879291e+08,2.374899032533e+03,45238,2129,187,43109,43109,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.906147e+00,9413700024,0,8650752,0
25,3.574548582052e+08,3.574572169368e+08,2.358731581509e+03,45277,989,10,44288,44288,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.674150e+00,9413700025,0,8650752,0
27,3.574574140569e+08,3.574576829732e+08,2.689162917137e+02,5017,1595,837,3422,3422,0,3,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.294776e+00,9413700027,0,8650752,0
32,3.574577770205e+08,3.574605469962e+08,2.769975776434e+03,44445,42939,35670,1506,1506,0,2,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.084478e+00,9413700032,0,8650752,0
33,3.574605550104e+08,3.574633619949e+08,2.806984562814e+03,44378,42846,36028,1532,1532,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.443729e+00,9413700033,0,8650752,0
34,3.574633700407e+08,3.574661449957e+08,2.774954909205e+03,44449,43061,36239,1388,1388,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.986313e+00,9413700034,0,8650752,0
35,3.574661520748e+08,3.574689489785e+08,2.796903709292e+03,44398,42961,36082,1437,1437,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.954610e+00,9413700035,0,8650752,0
36,3.574689560187e+08,3.574717589566e+08,2.802937861264e+03,44387,42956,36374,1431,1431,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.992870e+00,9413700036,0,8650752,0
37,3.574718771011e+08,3.574746568585e+08,2.779757400692e+03,44427,42993,36355,1434,1434,0,4,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700037,0,8650752,0
38,3.574747400655e+08,3.574775319985e+08,2.791933050811e+03,44410,43101,36426,1309,1309,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996062e+00,9413700038,0,8650752,0
39,3.574775400591e+08,3.574803049525e+08,2.764893478811e+03,44464,43035,36492,1429,1429,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.986258e+00,9413700039,0,8650752,0
40,3.574805511083e+08,3.574833389333e+08,2.787825035632e+03,44415,42935,36008,1480,1480,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.898530e+00,9413700040,0,8650752,0
41,3.574833781110e+08,3.574861449584e+08,2.766847400486e+03,44457,43030,36184,1427,1427,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.996388e+00,9413700041,0,8650752,0
42,3.574862890749e+08,3.574890409229e+08,2.751848084390e+03,44480,43035,35730,1445,1445,0,4,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.984006e+00,9413700042,0,8650752,0
43,3.574890920244e+08,3.574918429912e+08,2.750966866791e+03,44481,43003,36321,1478,1478,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.581033e+00,9413700043,0,8650752,0
44,3.574919761395e+08,3.574947328257e+08,2.756686189294e+03,44483,43020,36270,1463,1463,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700044,0,8650752,0
45,3.574948750257e+08,3.574976299387e+08,2.754913025200e+03,44478,43052,36459,1426,1426,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700045,0,8650752,0
46,3.574976700135e+08,3.575004329751e+08,2.762961598814e+03,44469,43009,36072,1460,1460,0,1,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.833574e+00,9413700046,0,8650752,0
47,3.575005520133e+08,3.575025709622e+08,2.018948938072e+03,34634,33116,24839,1518,1518,0,22,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.732178e+00,9413700047,0,8650752,0
48,3.575026320408e+08,3.575050709863e+08,2.438945474029e+03,45114,42942,29686,2172,2172,0,41,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.746516e+00,9413700048,0,8650752,0
49,3.575051890109e+08,3.575076659756e+08,2.476964684427e+03,45035,41791,30109,3244,3244,0,17,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.747380e+00,9413700049,0,8650752,0
50,3.575078860086e+08,3.575102689848e+08,2.382976166785e+03,45230,13839,7969,31391,31391,0,10,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700050,0,8650752,0
51,3.575104200467e+08,3.575130248106e+08,2.604763899028e+03,44781,42740,31847,2041,2041,0,33,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700051,0,8650752,0
52,3.575130620428e+08,3.575136219679e+08,5.599250324965e+02,9573,9089,6275,484,484,0,13,e,C,2018,4,30,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9413700052,0,8650752,0
