#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597240000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36416300002
3.597240000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36416300003
3.597252000000e+08,2.800000e+01,3.400000e+01,1.013000e+03,36416300004
3.597264000000e+08,2.800000e+01,3.600000e+01,1.014000e+03,36416300005
3.597276000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,36416300006
3.597276000000e+08,2.800000e+01,3.700000e+01,1.013000e+03,36416300007
3.597288000000e+08,2.800000e+01,3.900000e+01,1.014000e+03,36416300008
3.597300000000e+08,2.900000e+01,3.900000e+01,1.013000e+03,36416300009
3.597312000000e+08,2.900000e+01,3.900000e+01,1.013000e+03,36416300010
3.597312000000e+08,2.900000e+01,3.900000e+01,1.013000e+03,36416300011
3.597324000000e+08,2.900000e+01,4.000000e+01,1.013000e+03,36416300012
3.597336000000e+08,2.900000e+01,4.100000e+01,1.013000e+03,36416300013
3.597348000000e+08,2.900000e+01,4.000000e+01,1.013000e+03,36416300014
3.597348000000e+08,2.900000e+01,4.000000e+01,1.013000e+03,36416300015
3.597360000000e+08,2.900000e+01,3.900000e+01,1.013000e+03,36416300016
3.597372000000e+08,2.900000e+01,3.900000e+01,1.013000e+03,36416300017
3.597384000000e+08,2.900000e+01,3.700000e+01,1.013000e+03,36416300018
3.597384000000e+08,2.900000e+01,3.700000e+01,1.013000e+03,36416300019
3.597396000000e+08,2.900000e+01,3.400000e+01,1.013000e+03,36416300020
3.597408000000e+08,2.900000e+01,3.300000e+01,1.013000e+03,36416300021
3.597420000000e+08,2.900000e+01,3.300000e+01,1.012000e+03,36416300022
