#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564759870000e+08,3.564760480000e+08,5.660656e+01,9.633153e-01,5.231147e+01,9.260482e-01,9.241239e-01,4.506291e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564760480000e+08,3.564761090000e+08,5.777049e+01,9.731687e-01,5.339344e+01,9.355760e-01,9.242339e-01,4.457697e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564761090000e+08,3.564761700000e+08,5.690164e+01,9.658228e-01,5.209836e+01,9.241599e-01,9.155863e-01,4.718770e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564761700000e+08,3.564762310000e+08,5.790164e+01,9.742727e-01,5.344262e+01,9.360067e-01,9.229898e-01,4.486031e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564762310000e+08,3.564762920000e+08,5.727869e+01,9.690174e-01,5.247541e+01,9.274980e-01,9.161420e-01,4.689130e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564762920000e+08,3.564763530000e+08,5.793443e+01,9.745485e-01,5.329508e+01,9.347138e-01,9.199207e-01,4.565643e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564763530000e+08,3.564764140000e+08,5.718033e+01,9.681851e-01,5.222951e+01,9.253224e-01,9.134175e-01,4.761695e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564764140000e+08,3.564764750000e+08,5.804918e+01,9.755132e-01,5.349180e+01,9.364373e-01,9.214911e-01,4.520038e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564764750000e+08,3.564765360000e+08,5.793443e+01,9.745485e-01,5.339344e+01,9.355760e-01,9.216186e-01,4.521150e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564765360000e+08,3.564765970000e+08,5.791803e+01,9.744106e-01,5.313115e+01,9.332751e-01,9.173507e-01,4.632500e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564765970000e+08,3.564766580000e+08,5.773771e+01,9.728925e-01,5.306557e+01,9.326990e-01,9.190801e-01,4.595256e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564766580000e+08,3.564767190000e+08,5.631147e+01,9.608012e-01,5.124590e+01,9.165679e-01,9.100437e-01,4.881841e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564767190000e+08,3.564767800000e+08,5.745901e+01,9.705417e-01,5.303279e+01,9.324108e-01,9.229672e-01,4.503882e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500001
3.564768330000e+08,3.564768940000e+08,5.565574e+01,9.551906e-01,5.124590e+01,9.165679e-01,9.207658e-01,4.635654e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564768940000e+08,3.564769550000e+08,5.849180e+01,9.792252e-01,5.367213e+01,9.380144e-01,9.176009e-01,4.603369e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564769550000e+08,3.564770160000e+08,5.645901e+01,9.620591e-01,5.142623e+01,9.181791e-01,9.108595e-01,4.855475e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564770160000e+08,3.564770770000e+08,5.655738e+01,9.628968e-01,5.209836e+01,9.241599e-01,9.211594e-01,4.588098e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564770770000e+08,3.564771380000e+08,5.772131e+01,9.727544e-01,5.311475e+01,9.331311e-01,9.201931e-01,4.566954e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564771380000e+08,3.564771990000e+08,5.739344e+01,9.699877e-01,5.247541e+01,9.274980e-01,9.143102e-01,4.730589e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564771990000e+08,3.564772600000e+08,5.562295e+01,9.549092e-01,5.106557e+01,9.149538e-01,9.180666e-01,4.708424e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564772600000e+08,3.564773210000e+08,5.700000e+01,9.666572e-01,5.259016e+01,9.285116e-01,9.226345e-01,4.530918e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564773210000e+08,3.564773820000e+08,5.552459e+01,9.540645e-01,5.072131e+01,9.118645e-01,9.134927e-01,4.830268e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564773820000e+08,3.564774430000e+08,5.796721e+01,9.748242e-01,5.280328e+01,9.303910e-01,9.109163e-01,4.790516e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564774430000e+08,3.564775040000e+08,5.606557e+01,9.587011e-01,5.139344e+01,9.178864e-01,9.166667e-01,4.726090e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564775040000e+08,3.564775650000e+08,5.750820e+01,9.709569e-01,5.262295e+01,9.288010e-01,9.150513e-01,4.707293e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564775650000e+08,3.564776260000e+08,5.747541e+01,9.706801e-01,5.281967e+01,9.305355e-01,9.189960e-01,4.607910e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500002
3.564776870000e+08,3.564777480000e+08,5.522951e+01,9.515260e-01,5.018033e+01,9.069886e-01,9.085782e-01,4.965414e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564777480000e+08,3.564778090000e+08,5.731147e+01,9.692948e-01,5.203279e+01,9.235781e-01,9.078947e-01,4.890737e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564778090000e+08,3.564778700000e+08,5.614754e+01,9.594016e-01,5.111475e+01,9.153943e-01,9.103650e-01,4.881084e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564778700000e+08,3.564779310000e+08,5.585246e+01,9.568773e-01,5.059016e+01,9.106849e-01,9.057822e-01,5.004864e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564779310000e+08,3.564779920000e+08,5.618033e+01,9.596817e-01,5.132787e+01,9.173006e-01,9.136271e-01,4.798619e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564779920000e+08,3.564780530000e+08,5.754099e+01,9.712337e-01,5.303279e+01,9.324108e-01,9.216524e-01,4.535684e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564780530000e+08,3.564781140000e+08,5.719672e+01,9.683239e-01,5.193443e+01,9.227048e-01,9.079965e-01,4.893208e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564781140000e+08,3.564781750000e+08,5.636066e+01,9.612207e-01,5.142623e+01,9.181791e-01,9.124491e-01,4.820384e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564781750000e+08,3.564782360000e+08,5.668853e+01,9.640124e-01,5.142623e+01,9.181791e-01,9.071718e-01,4.934831e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564782360000e+08,3.564782970000e+08,5.649180e+01,9.623384e-01,5.086885e+01,9.131898e-01,9.004643e-01,5.099940e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564782970000e+08,3.564783580000e+08,5.811475e+01,9.760640e-01,5.308197e+01,9.328431e-01,9.133992e-01,4.723710e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564783580000e+08,3.564784190000e+08,5.814754e+01,9.763392e-01,5.324590e+01,9.342824e-01,9.157034e-01,4.665002e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564784190000e+08,3.564784800000e+08,5.734426e+01,9.695720e-01,5.252459e+01,9.279326e-01,9.159520e-01,4.691268e-03,2.600000e+01,2.300000e+01,1.020000e+03,36412500003
3.564785420000e+08,3.564786030000e+08,5.624590e+01,9.602416e-01,5.154099e+01,9.192030e-01,9.163509e-01,4.726626e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564786030000e+08,3.564786640000e+08,5.573771e+01,9.558938e-01,5.116393e+01,9.158346e-01,9.179412e-01,4.706854e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564786640000e+08,3.564787250000e+08,5.934426e+01,9.863350e-01,5.424590e+01,9.430149e-01,9.140884e-01,4.657639e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564787250000e+08,3.564787860000e+08,5.522951e+01,9.515260e-01,5.044262e+01,9.093560e-01,9.133274e-01,4.847342e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564787860000e+08,3.564788470000e+08,5.562295e+01,9.549092e-01,5.049180e+01,9.097992e-01,9.077513e-01,4.967887e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564788470000e+08,3.564789080000e+08,5.818033e+01,9.766145e-01,5.324590e+01,9.342824e-01,9.151874e-01,4.676622e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564789080000e+08,3.564789690000e+08,5.790164e+01,9.742727e-01,5.263934e+01,9.289457e-01,9.091166e-01,4.836617e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564789690000e+08,3.564790300000e+08,5.552459e+01,9.540645e-01,5.085246e+01,9.130427e-01,9.158548e-01,4.770023e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564790300000e+08,3.564790910000e+08,5.647541e+01,9.621987e-01,5.152459e+01,9.190568e-01,9.123367e-01,4.818278e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564790910000e+08,3.564791520000e+08,5.603279e+01,9.584208e-01,5.147541e+01,9.186181e-01,9.186659e-01,4.675512e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564791520000e+08,3.564792130000e+08,5.703279e+01,9.669352e-01,5.198361e+01,9.231415e-01,9.114688e-01,4.816059e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564792130000e+08,3.564792740000e+08,5.729508e+01,9.691561e-01,5.221312e+01,9.251771e-01,9.113019e-01,4.809111e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564792740000e+08,3.564793350000e+08,5.708197e+01,9.673520e-01,5.255738e+01,9.282222e-01,9.207352e-01,4.578184e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500004
3.564793970000e+08,3.564794580000e+08,5.645901e+01,9.620591e-01,5.209836e+01,9.241599e-01,9.227642e-01,4.549074e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564794580000e+08,3.564795190000e+08,5.934426e+01,9.863350e-01,5.506557e+01,9.501128e-01,9.279006e-01,4.298950e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564795190000e+08,3.564795800000e+08,5.601639e+01,9.582805e-01,5.150820e+01,9.189106e-01,9.195200e-01,4.653739e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564795800000e+08,3.564796410000e+08,5.780328e+01,9.734448e-01,5.291803e+01,9.314015e-01,9.154850e-01,4.684373e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564796410000e+08,3.564797020000e+08,5.760656e+01,9.717869e-01,5.280328e+01,9.303910e-01,9.166192e-01,4.663656e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564797020000e+08,3.564797630000e+08,5.508197e+01,9.502542e-01,5.075410e+01,9.121592e-01,9.214286e-01,4.641876e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564797630000e+08,3.564798240000e+08,5.780328e+01,9.734448e-01,5.354099e+01,9.368677e-01,9.262621e-01,4.401201e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564798240000e+08,3.564798850000e+08,5.601639e+01,9.582805e-01,5.124590e+01,9.165679e-01,9.148376e-01,4.775001e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564798850000e+08,3.564799460000e+08,5.632787e+01,9.609411e-01,5.213115e+01,9.244506e-01,9.254948e-01,4.479750e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564799460000e+08,3.564800070000e+08,5.585246e+01,9.568773e-01,5.159016e+01,9.196414e-01,9.236865e-01,4.548591e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564800070000e+08,3.564800680000e+08,5.950820e+01,9.876964e-01,5.454099e+01,9.455763e-01,9.165289e-01,4.590794e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564800680000e+08,3.564801290000e+08,5.739344e+01,9.699877e-01,5.268853e+01,9.293795e-01,9.180234e-01,4.636345e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564801290000e+08,3.564801900000e+08,5.647541e+01,9.621987e-01,5.157377e+01,9.194953e-01,9.132075e-01,4.796574e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500005
3.564802480000e+08,3.564803090000e+08,5.813115e+01,9.762016e-01,5.334426e+01,9.351450e-01,9.176537e-01,4.616280e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564803090000e+08,3.564803700000e+08,5.609836e+01,9.589814e-01,5.157377e+01,9.194953e-01,9.193454e-01,4.654937e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564803700000e+08,3.564804310000e+08,5.632787e+01,9.609411e-01,5.154099e+01,9.192030e-01,9.150175e-01,4.757216e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564804310000e+08,3.564804920000e+08,5.695082e+01,9.662401e-01,5.155738e+01,9.193492e-01,9.052965e-01,4.967793e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564804920000e+08,3.564805530000e+08,5.747541e+01,9.706801e-01,5.255738e+01,9.282222e-01,9.144324e-01,4.724159e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564805530000e+08,3.564806140000e+08,5.445901e+01,9.448655e-01,5.016393e+01,9.068404e-01,9.211318e-01,4.676403e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564806140000e+08,3.564806750000e+08,5.460656e+01,9.461445e-01,4.986885e+01,9.041693e-01,9.132392e-01,4.877156e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564806750000e+08,3.564807360000e+08,5.659016e+01,9.631758e-01,5.144262e+01,9.183255e-01,9.090382e-01,4.894238e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564807360000e+08,3.564807970000e+08,5.698361e+01,9.665182e-01,5.218033e+01,9.248866e-01,9.157077e-01,4.712295e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564807970000e+08,3.564808580000e+08,5.690164e+01,9.658228e-01,5.178688e+01,9.213932e-01,9.101124e-01,4.854787e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564808580000e+08,3.564809190000e+08,5.800000e+01,9.750999e-01,5.304918e+01,9.325549e-01,9.146410e-01,4.697546e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564809190000e+08,3.564809800000e+08,5.634426e+01,9.610809e-01,5.149180e+01,9.187644e-01,9.138784e-01,4.785315e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564809800000e+08,3.564810410000e+08,5.601639e+01,9.582805e-01,5.124590e+01,9.165679e-01,9.148376e-01,4.775001e-03,2.600000e+01,2.200000e+01,1.021000e+03,36412500006
3.564811070000e+08,3.564811680000e+08,5.685246e+01,9.654054e-01,5.204918e+01,9.237236e-01,9.155133e-01,4.722664e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564811680000e+08,3.564812290000e+08,5.680328e+01,9.649877e-01,5.213115e+01,9.244506e-01,9.177489e-01,4.667466e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564812290000e+08,3.564812900000e+08,5.675410e+01,9.645699e-01,5.211475e+01,9.243053e-01,9.182553e-01,4.656375e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564812900000e+08,3.564813510000e+08,5.721312e+01,9.684626e-01,5.214754e+01,9.245960e-01,9.114613e-01,4.808648e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564813510000e+08,3.564814120000e+08,5.706557e+01,9.672131e-01,5.216393e+01,9.247413e-01,9.141051e-01,4.749301e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564814120000e+08,3.564814730000e+08,5.686885e+01,9.655445e-01,5.236066e+01,9.264833e-01,9.207264e-01,4.586986e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564814730000e+08,3.564815340000e+08,5.557377e+01,9.544870e-01,5.070492e+01,9.117172e-01,9.123894e-01,4.855887e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564815340000e+08,3.564815950000e+08,5.742623e+01,9.702647e-01,5.219672e+01,9.250319e-01,9.089352e-01,4.860956e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564815950000e+08,3.564816560000e+08,5.755738e+01,9.713720e-01,5.250820e+01,9.277878e-01,9.122757e-01,4.774276e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564816560000e+08,3.564817170000e+08,5.749180e+01,9.708185e-01,5.234426e+01,9.263383e-01,9.104648e-01,4.821261e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564817170000e+08,3.564817780000e+08,5.629508e+01,9.606614e-01,5.154099e+01,9.192030e-01,9.155504e-01,4.745041e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564817780000e+08,3.564818390000e+08,5.578688e+01,9.563154e-01,5.070492e+01,9.117172e-01,9.089039e-01,4.932623e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564818390000e+08,3.564819000000e+08,5.700000e+01,9.666572e-01,5.152459e+01,9.190568e-01,9.039402e-01,4.997334e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500007
3.564819620000e+08,3.564820230000e+08,5.621312e+01,9.599617e-01,5.180328e+01,9.215390e-01,9.215515e-01,4.591647e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564820230000e+08,3.564820840000e+08,5.770492e+01,9.726161e-01,5.309836e+01,9.329871e-01,9.201704e-01,4.568196e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564820840000e+08,3.564821450000e+08,5.740984e+01,9.701262e-01,5.291803e+01,9.314015e-01,9.217590e-01,4.538035e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564821450000e+08,3.564822060000e+08,5.690164e+01,9.658228e-01,5.219672e+01,9.250319e-01,9.173149e-01,4.674612e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564822060000e+08,3.564822670000e+08,5.698361e+01,9.665182e-01,5.254099e+01,9.280774e-01,9.220368e-01,4.547566e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564822670000e+08,3.564823280000e+08,5.677049e+01,9.647092e-01,5.265574e+01,9.290903e-01,9.275195e-01,4.406014e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564823280000e+08,3.564823890000e+08,5.560656e+01,9.547685e-01,5.114754e+01,9.156879e-01,9.198113e-01,4.663135e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564823890000e+08,3.564824500000e+08,5.540984e+01,9.530782e-01,5.085246e+01,9.130427e-01,9.177515e-01,4.725723e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564824500000e+08,3.564825110000e+08,5.654099e+01,9.627572e-01,5.178688e+01,9.213932e-01,9.159176e-01,4.725351e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564825110000e+08,3.564825720000e+08,5.572131e+01,9.557532e-01,5.119672e+01,9.161280e-01,9.187996e-01,4.685046e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564825720000e+08,3.564826330000e+08,5.685246e+01,9.654054e-01,5.200000e+01,9.232870e-01,9.146482e-01,4.744536e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564826330000e+08,3.564826940000e+08,5.608197e+01,9.588412e-01,5.150820e+01,9.189106e-01,9.184449e-01,4.679244e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564826940000e+08,3.564827550000e+08,5.921312e+01,9.852446e-01,5.486885e+01,9.484141e-01,9.266334e-01,4.338397e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500008
3.564828170000e+08,3.564828780000e+08,5.700000e+01,9.666572e-01,5.195082e+01,9.228504e-01,9.114179e-01,4.818695e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564828780000e+08,3.564829390000e+08,5.644262e+01,9.619194e-01,5.175410e+01,9.211015e-01,9.169329e-01,4.703432e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564829390000e+08,3.564830000000e+08,5.585246e+01,9.568773e-01,5.096721e+01,9.140723e-01,9.125330e-01,4.840166e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564830000000e+08,3.564830610000e+08,5.686885e+01,9.655445e-01,5.129508e+01,9.170076e-01,9.019890e-01,5.048191e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564830610000e+08,3.564831220000e+08,5.883607e+01,9.821027e-01,5.370492e+01,9.383008e-01,9.127891e-01,4.709598e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564831220000e+08,3.564831830000e+08,5.703279e+01,9.669352e-01,5.165574e+01,9.202257e-01,9.057201e-01,4.954267e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564831830000e+08,3.564832440000e+08,5.759016e+01,9.716486e-01,5.221312e+01,9.251771e-01,9.066325e-01,4.908790e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564832440000e+08,3.564833050000e+08,5.449180e+01,9.451498e-01,4.937705e+01,8.996999e-01,9.061372e-01,5.058401e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564833050000e+08,3.564833660000e+08,5.667213e+01,9.638731e-01,5.154099e+01,9.192030e-01,9.094591e-01,4.880501e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564833660000e+08,3.564834270000e+08,5.870492e+01,9.810075e-01,5.327869e+01,9.345700e-01,9.075677e-01,4.840042e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564834270000e+08,3.564834880000e+08,5.654099e+01,9.627572e-01,5.167213e+01,9.203717e-01,9.138881e-01,4.776739e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564834880000e+08,3.564835490000e+08,5.731147e+01,9.692948e-01,5.191803e+01,9.225591e-01,9.058924e-01,4.938157e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564835490000e+08,3.564836100000e+08,5.762295e+01,9.719251e-01,5.200000e+01,9.232870e-01,9.024182e-01,5.005249e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500009
3.564836690000e+08,3.564837300000e+08,5.644262e+01,9.619194e-01,5.162295e+01,9.199336e-01,9.146094e-01,4.762713e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564837300000e+08,3.564837910000e+08,5.609836e+01,9.589814e-01,5.121312e+01,9.162747e-01,9.129164e-01,4.819962e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564837910000e+08,3.564838520000e+08,5.608197e+01,9.588412e-01,5.073771e+01,9.120119e-01,9.047062e-01,5.020067e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564838520000e+08,3.564839130000e+08,5.693443e+01,9.661011e-01,5.201639e+01,9.234326e-01,9.136193e-01,4.766927e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564839130000e+08,3.564839740000e+08,5.719672e+01,9.683239e-01,5.178688e+01,9.213932e-01,9.054170e-01,4.954278e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564839740000e+08,3.564840350000e+08,5.586885e+01,9.570177e-01,5.078688e+01,9.124538e-01,9.090375e-01,4.925748e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564840350000e+08,3.564840960000e+08,5.750820e+01,9.709569e-01,5.221312e+01,9.251771e-01,9.079248e-01,4.881649e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564840960000e+08,3.564841570000e+08,5.750820e+01,9.709569e-01,5.254099e+01,9.280774e-01,9.136260e-01,4.742921e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564841570000e+08,3.564842180000e+08,5.516393e+01,9.509610e-01,5.003279e+01,9.056542e-01,9.069837e-01,5.007106e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564842180000e+08,3.564842790000e+08,5.731147e+01,9.692948e-01,5.236066e+01,9.264833e-01,9.136156e-01,4.751314e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564842790000e+08,3.564843400000e+08,5.455738e+01,9.457183e-01,4.932787e+01,8.992516e-01,9.041466e-01,5.103070e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564843400000e+08,3.564844010000e+08,5.619672e+01,9.598218e-01,5.108197e+01,9.151007e-01,9.089848e-01,4.912638e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564844010000e+08,3.564844620000e+08,5.631147e+01,9.608012e-01,5.170492e+01,9.206637e-01,9.181951e-01,4.676208e-03,2.500000e+01,2.100000e+01,1.021000e+03,36412500010
3.564845280000e+08,3.564845890000e+08,5.559016e+01,9.546278e-01,5.137705e+01,9.177400e-01,9.242111e-01,4.544901e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564845890000e+08,3.564846500000e+08,5.640984e+01,9.616399e-01,5.147541e+01,9.186181e-01,9.125254e-01,4.816384e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564846500000e+08,3.564847110000e+08,5.790164e+01,9.742727e-01,5.322951e+01,9.341385e-01,9.193092e-01,4.582816e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564847110000e+08,3.564847720000e+08,5.677049e+01,9.647092e-01,5.222951e+01,9.253224e-01,9.200116e-01,4.609820e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564847720000e+08,3.564848330000e+08,5.811475e+01,9.760640e-01,5.298361e+01,9.319784e-01,9.117066e-01,4.765226e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564848330000e+08,3.564848940000e+08,5.600000e+01,9.581403e-01,5.119672e+01,9.161280e-01,9.142272e-01,4.791185e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564848940000e+08,3.564849550000e+08,5.634426e+01,9.610809e-01,5.175410e+01,9.211015e-01,9.185336e-01,4.666024e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564849550000e+08,3.564850160000e+08,5.788525e+01,9.741347e-01,5.306557e+01,9.326990e-01,9.167375e-01,4.649416e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564850160000e+08,3.564850770000e+08,5.545901e+01,9.535010e-01,5.098361e+01,9.142192e-01,9.193024e-01,4.682831e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564850770000e+08,3.564851380000e+08,5.739344e+01,9.699877e-01,5.280328e+01,9.303910e-01,9.200228e-01,4.584439e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564851380000e+08,3.564851990000e+08,5.565574e+01,9.551906e-01,5.136066e+01,9.175936e-01,9.228277e-01,4.580061e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564851990000e+08,3.564852600000e+08,5.677049e+01,9.647092e-01,5.221312e+01,9.251771e-01,9.197228e-01,4.617409e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
3.564852600000e+08,3.564853210000e+08,5.650820e+01,9.624780e-01,5.178688e+01,9.213932e-01,9.164491e-01,4.713127e-03,2.500000e+01,2.000000e+01,1.021000e+03,36412500011
