#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398904050000e+08,3.398904660000e+08,3.945901e+01,8.042818e-01,2.463935e+01,6.355499e-01,6.244287e-01,9.870737e-03,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398904660000e+08,3.398905270000e+08,3.890164e+01,7.985811e-01,2.324590e+01,6.173171e-01,5.975558e-01,1.006684e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398905270000e+08,3.398905880000e+08,3.711475e+01,7.800247e-01,2.314754e+01,6.160097e-01,6.236749e-01,1.018175e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398905880000e+08,3.398906490000e+08,3.986885e+01,8.084477e-01,2.422951e+01,6.302421e-01,6.077303e-01,9.900703e-03,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398906490000e+08,3.398907100000e+08,3.706557e+01,7.795078e-01,2.290164e+01,6.127290e-01,6.178682e-01,1.021890e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398907100000e+08,3.398907710000e+08,3.729508e+01,7.819174e-01,2.250820e+01,6.074429e-01,6.035165e-01,1.025573e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398907710000e+08,3.398908320000e+08,3.839344e+01,7.933478e-01,2.309836e+01,6.153549e-01,6.016225e-01,1.011617e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398908320000e+08,3.398908930000e+08,3.804918e+01,7.897829e-01,2.391803e+01,6.261780e-01,6.286083e-01,1.002925e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398908930000e+08,3.398909540000e+08,3.767213e+01,7.858599e-01,2.329508e+01,6.179698e-01,6.183638e-01,1.013379e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398909540000e+08,3.398910150000e+08,3.855738e+01,7.950397e-01,2.306557e+01,6.149180e-01,5.982143e-01,1.010897e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398910150000e+08,3.398910760000e+08,3.747541e+01,7.838055e-01,2.288525e+01,6.125095e-01,6.106737e-01,1.019820e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398910760000e+08,3.398911370000e+08,3.881967e+01,7.977394e-01,2.378688e+01,6.244589e-01,6.127534e-01,1.001027e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398911370000e+08,3.398911980000e+08,3.886885e+01,7.982445e-01,2.357377e+01,6.216553e-01,6.064951e-01,1.003282e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398911980000e+08,3.398912590000e+08,3.931147e+01,8.027767e-01,2.457377e+01,6.347036e-01,6.251042e-01,9.885688e-03,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398912590000e+08,3.398913200000e+08,3.811475e+01,7.904632e-01,2.259016e+01,6.085479e-01,5.926881e-01,1.018979e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398913200000e+08,3.398913810000e+08,4.072131e+01,8.170450e-01,2.496721e+01,6.397644e-01,6.131240e-01,9.772018e-03,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398913810000e+08,3.398914420000e+08,3.788525e+01,7.880797e-01,2.360656e+01,6.220874e-01,6.231069e-01,1.008069e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398914420000e+08,3.398915030000e+08,3.731147e+01,7.820892e-01,2.290164e+01,6.127290e-01,6.137961e-01,1.020550e-02,1.920000e+01,0.000000e+00,9.690000e+02,16393300001
3.398915570000e+08,3.398916180000e+08,3.840984e+01,7.935171e-01,2.331148e+01,6.181871e-01,6.069142e-01,1.009070e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398916180000e+08,3.398916790000e+08,3.855738e+01,7.950397e-01,2.329508e+01,6.179698e-01,6.041667e-01,1.008361e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398916790000e+08,3.398917400000e+08,3.878688e+01,7.974024e-01,2.318033e+01,6.164458e-01,5.976331e-01,1.008141e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398917400000e+08,3.398918010000e+08,3.791803e+01,7.884206e-01,2.326229e+01,6.175347e-01,6.134890e-01,1.012503e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398918010000e+08,3.398918620000e+08,3.840984e+01,7.935171e-01,2.318033e+01,6.164458e-01,6.034998e-01,1.010588e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398918620000e+08,3.398919230000e+08,3.818033e+01,7.911428e-01,2.318033e+01,6.164458e-01,6.071275e-01,1.012001e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398919230000e+08,3.398919840000e+08,3.970492e+01,8.067839e-01,2.429508e+01,6.310943e-01,6.118910e-01,9.902089e-03,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398919840000e+08,3.398920450000e+08,3.931147e+01,8.027767e-01,2.436065e+01,6.319454e-01,6.196831e-01,9.913638e-03,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398920450000e+08,3.398921060000e+08,3.844262e+01,7.938558e-01,2.331148e+01,6.181871e-01,6.063966e-01,1.008873e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398921060000e+08,3.398921670000e+08,3.929508e+01,8.026093e-01,2.340984e+01,6.194900e-01,5.957447e-01,1.002361e-02,1.910000e+01,0.000000e+00,9.690000e+02,16393300002
3.398922410000e+08,3.398923020000e+08,3.763934e+01,7.855179e-01,2.322951e+01,6.170993e-01,6.171603e-01,1.014429e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398923020000e+08,3.398923630000e+08,3.686885e+01,7.774364e-01,2.218033e+01,6.030024e-01,6.016007e-01,1.032330e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398923630000e+08,3.398924240000e+08,3.913115e+01,8.009334e-01,2.334426e+01,6.186217e-01,5.965647e-01,1.004129e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398924240000e+08,3.398924850000e+08,3.970492e+01,8.067839e-01,2.380328e+01,6.246741e-01,5.995045e-01,9.956529e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398924850000e+08,3.398925460000e+08,3.878688e+01,7.974024e-01,2.340984e+01,6.194900e-01,6.035503e-01,1.005642e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398925460000e+08,3.398926070000e+08,3.849180e+01,7.943634e-01,2.345902e+01,6.201403e-01,6.094549e-01,1.006833e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398926070000e+08,3.398926680000e+08,3.909836e+01,8.005977e-01,2.413115e+01,6.289615e-01,6.171908e-01,9.953062e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398926680000e+08,3.398927290000e+08,3.896721e+01,7.992539e-01,2.440984e+01,6.325830e-01,6.264198e-01,9.922248e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398927290000e+08,3.398927900000e+08,3.862295e+01,7.957155e-01,2.342623e+01,6.197068e-01,6.065365e-01,1.006452e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398927900000e+08,3.398928510000e+08,3.845901e+01,7.940250e-01,2.293443e+01,6.131673e-01,5.963342e-01,1.012959e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398928510000e+08,3.398929120000e+08,3.783607e+01,7.875680e-01,2.350820e+01,6.207900e-01,6.213171e-01,1.009663e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398929120000e+08,3.398929730000e+08,3.819672e+01,7.913127e-01,2.314754e+01,6.160097e-01,6.060086e-01,1.012290e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398929730000e+08,3.398930340000e+08,3.914754e+01,8.011011e-01,2.375410e+01,6.240284e-01,6.067839e-01,9.995753e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398930340000e+08,3.398930950000e+08,3.783607e+01,7.875680e-01,2.342623e+01,6.197068e-01,6.191508e-01,1.010781e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398930950000e+08,3.398931560000e+08,3.649180e+01,7.734509e-01,2.168852e+01,5.962797e-01,5.943396e-01,1.040725e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398931560000e+08,3.398932170000e+08,3.788525e+01,7.880797e-01,2.345902e+01,6.201403e-01,6.192124e-01,1.010093e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398932170000e+08,3.398932780000e+08,3.834426e+01,7.928395e-01,2.298361e+01,6.138244e-01,5.994015e-01,1.013208e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398932780000e+08,3.398933390000e+08,3.916393e+01,8.012688e-01,2.445902e+01,6.332199e-01,6.245291e-01,9.907326e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300003
3.398933960000e+08,3.398934570000e+08,3.945901e+01,8.042818e-01,2.413115e+01,6.289615e-01,6.115497e-01,9.934490e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398934570000e+08,3.398935180000e+08,3.991803e+01,8.089462e-01,2.444262e+01,6.330076e-01,6.123203e-01,9.873619e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398935180000e+08,3.398935790000e+08,3.698361e+01,7.786454e-01,2.345902e+01,6.201403e-01,6.343085e-01,1.014000e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398935790000e+08,3.398936400000e+08,3.985246e+01,8.082815e-01,2.411475e+01,6.287478e-01,6.051008e-01,9.914356e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398936400000e+08,3.398937010000e+08,3.822951e+01,7.916523e-01,2.386885e+01,6.255339e-01,6.243567e-01,1.002859e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398937010000e+08,3.398937620000e+08,3.714754e+01,7.803692e-01,2.200000e+01,6.005462e-01,5.922330e-01,1.032339e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398937620000e+08,3.398938230000e+08,3.754099e+01,7.844909e-01,2.288525e+01,6.125095e-01,6.096070e-01,1.019432e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398938230000e+08,3.398938840000e+08,3.913115e+01,8.009334e-01,2.370492e+01,6.233821e-01,6.057813e-01,1.000231e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398938840000e+08,3.398939450000e+08,4.006557e+01,8.104398e-01,2.388525e+01,6.257487e-01,5.961539e-01,9.925137e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398939450000e+08,3.398940060000e+08,3.845901e+01,7.940250e-01,2.385246e+01,6.253191e-01,6.202046e-01,1.002024e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398940060000e+08,3.398940670000e+08,3.898361e+01,7.994220e-01,2.429508e+01,6.310943e-01,6.232128e-01,9.937116e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398940670000e+08,3.398941280000e+08,3.942623e+01,8.039475e-01,2.475410e+01,6.370282e-01,6.278586e-01,9.856605e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398941280000e+08,3.398941890000e+08,3.857377e+01,7.952088e-01,2.393443e+01,6.263925e-01,6.204845e-01,1.000390e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398941890000e+08,3.398942500000e+08,3.859016e+01,7.953777e-01,2.355738e+01,6.214391e-01,6.104503e-01,1.005086e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398942500000e+08,3.398943110000e+08,3.849180e+01,7.943634e-01,2.303279e+01,6.144808e-01,5.983816e-01,1.011689e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398943110000e+08,3.398943720000e+08,3.916393e+01,8.012688e-01,2.390164e+01,6.259634e-01,6.102972e-01,9.977676e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398943720000e+08,3.398944330000e+08,3.865574e+01,7.960532e-01,2.350820e+01,6.207900e-01,6.081425e-01,1.005298e-02,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398944330000e+08,3.398944940000e+08,4.001639e+01,8.099423e-01,2.455738e+01,6.344919e-01,6.136829e-01,9.855079e-03,1.900000e+01,0.000000e+00,9.690000e+02,16393300004
3.398945370000e+08,3.398945980000e+08,3.878688e+01,7.974024e-01,2.357377e+01,6.216553e-01,6.077768e-01,1.003763e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398945980000e+08,3.398946590000e+08,3.775410e+01,7.867144e-01,2.262295e+01,6.089894e-01,5.992184e-01,1.021173e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398946590000e+08,3.398947200000e+08,3.665574e+01,7.751862e-01,2.237705e+01,6.056706e-01,6.104651e-01,1.031259e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398947200000e+08,3.398947810000e+08,3.754099e+01,7.844909e-01,2.281967e+01,6.116315e-01,6.078603e-01,1.020245e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398947810000e+08,3.398948420000e+08,3.996721e+01,8.094444e-01,2.426229e+01,6.306683e-01,6.070549e-01,9.891520e-03,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398948420000e+08,3.398949030000e+08,3.788525e+01,7.880797e-01,2.360656e+01,6.220874e-01,6.231069e-01,1.008069e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398949030000e+08,3.398949640000e+08,3.796721e+01,7.889317e-01,2.344262e+01,6.199237e-01,6.174439e-01,1.009897e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398949640000e+08,3.398950250000e+08,3.773771e+01,7.865436e-01,2.360656e+01,6.220874e-01,6.255430e-01,1.008735e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398950250000e+08,3.398950860000e+08,3.854099e+01,7.948707e-01,2.388525e+01,6.257487e-01,6.197363e-01,1.001197e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398950860000e+08,3.398951470000e+08,3.886885e+01,7.982445e-01,2.375410e+01,6.240284e-01,6.111345e-01,1.001157e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398951470000e+08,3.398952080000e+08,3.893443e+01,7.989175e-01,2.395082e+01,6.266071e-01,6.151579e-01,9.983959e-03,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398952080000e+08,3.398952690000e+08,3.821312e+01,7.914824e-01,2.301639e+01,6.142621e-01,6.023166e-01,1.013701e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398952690000e+08,3.398953300000e+08,3.881967e+01,7.977394e-01,2.321312e+01,6.168815e-01,5.979730e-01,1.007575e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398953300000e+08,3.398953910000e+08,3.911475e+01,8.007656e-01,2.400000e+01,6.272501e-01,6.135792e-01,9.968512e-03,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398953910000e+08,3.398954520000e+08,3.693443e+01,7.781275e-01,2.254098e+01,6.078851e-01,6.102974e-01,1.027441e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398954520000e+08,3.398955130000e+08,3.819672e+01,7.913127e-01,2.300000e+01,6.140433e-01,6.021459e-01,1.013993e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398955130000e+08,3.398955740000e+08,3.950820e+01,8.047828e-01,2.357377e+01,6.216553e-01,5.966805e-01,9.992795e-03,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398955740000e+08,3.398956350000e+08,3.840984e+01,7.935171e-01,2.327869e+01,6.177523e-01,6.060606e-01,1.009454e-02,1.890000e+01,0.000000e+00,9.690000e+02,16393300005
3.398956900000e+08,3.398957510000e+08,3.786885e+01,7.879092e-01,2.291803e+01,6.129482e-01,6.051948e-01,1.017028e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398957510000e+08,3.398958120000e+08,3.724590e+01,7.814016e-01,2.319672e+01,6.166637e-01,6.227993e-01,1.016848e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398958120000e+08,3.398958730000e+08,3.775410e+01,7.867144e-01,2.344262e+01,6.199237e-01,6.209292e-01,1.010961e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398958730000e+08,3.398959340000e+08,3.831147e+01,7.925005e-01,2.386885e+01,6.255339e-01,6.230209e-01,1.002491e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398959340000e+08,3.398959950000e+08,3.826229e+01,7.919917e-01,2.426229e+01,6.306683e-01,6.341045e-01,9.970306e-03,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398959950000e+08,3.398960560000e+08,3.870492e+01,7.965594e-01,2.309836e+01,6.153549e-01,5.967810e-01,1.009555e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398960560000e+08,3.398961170000e+08,3.985246e+01,8.082815e-01,2.486885e+01,6.385030e-01,6.240230e-01,9.824002e-03,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398961170000e+08,3.398961780000e+08,3.724590e+01,7.814016e-01,2.250820e+01,6.074429e-01,6.043134e-01,1.025894e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398961780000e+08,3.398962390000e+08,3.744262e+01,7.834625e-01,2.296721e+01,6.136055e-01,6.133975e-01,1.018956e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398962390000e+08,3.398963000000e+08,3.788525e+01,7.880797e-01,2.322951e+01,6.170993e-01,6.131545e-01,1.013103e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398963000000e+08,3.398963610000e+08,3.901639e+01,7.997581e-01,2.383607e+01,6.251041e-01,6.109244e-01,9.993607e-03,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398963610000e+08,3.398964220000e+08,3.773771e+01,7.865436e-01,2.380328e+01,6.246741e-01,6.307558e-01,1.005854e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398964220000e+08,3.398964830000e+08,3.986885e+01,8.084477e-01,2.475410e+01,6.370282e-01,6.208882e-01,9.838040e-03,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398964830000e+08,3.398965440000e+08,3.836066e+01,7.930090e-01,2.362295e+01,6.223034e-01,6.158119e-01,1.005514e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398965440000e+08,3.398966050000e+08,3.824590e+01,7.918220e-01,2.416393e+01,6.293886e-01,6.318045e-01,9.985578e-03,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398966050000e+08,3.398966660000e+08,3.854099e+01,7.948707e-01,2.411475e+01,6.287478e-01,6.256912e-01,9.980878e-03,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398966660000e+08,3.398967270000e+08,3.832787e+01,7.926700e-01,2.311475e+01,6.155732e-01,6.030796e-01,1.011852e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398967270000e+08,3.398967880000e+08,3.745901e+01,7.836340e-01,2.308197e+01,6.151365e-01,6.161926e-01,1.017353e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300006
3.398968510000e+08,3.398969120000e+08,3.798361e+01,7.891021e-01,2.359016e+01,6.218714e-01,6.210617e-01,1.007833e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398969120000e+08,3.398969730000e+08,3.781967e+01,7.873973e-01,2.285246e+01,6.120706e-01,6.042479e-01,1.018112e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398969730000e+08,3.398970340000e+08,3.781967e+01,7.873973e-01,2.286885e+01,6.122901e-01,6.046814e-01,1.017919e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398970340000e+08,3.398970950000e+08,3.844262e+01,7.938558e-01,2.426229e+01,6.306683e-01,6.311300e-01,9.963792e-03,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398970950000e+08,3.398971560000e+08,3.822951e+01,7.916523e-01,2.429508e+01,6.310943e-01,6.355060e-01,9.966456e-03,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398971560000e+08,3.398972170000e+08,3.860656e+01,7.955466e-01,2.342623e+01,6.197068e-01,6.067941e-01,1.006550e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398972170000e+08,3.398972780000e+08,3.868853e+01,7.963907e-01,2.352459e+01,6.210064e-01,6.080508e-01,1.004914e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398972780000e+08,3.398973390000e+08,3.837705e+01,7.931784e-01,2.340984e+01,6.194900e-01,6.099957e-01,1.008086e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398973390000e+08,3.398974000000e+08,3.790164e+01,7.882501e-01,2.314754e+01,6.160097e-01,6.107267e-01,1.014044e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398974000000e+08,3.398974610000e+08,3.803279e+01,7.896128e-01,2.347541e+01,6.203570e-01,6.172414e-01,1.009127e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398974610000e+08,3.398975220000e+08,3.870492e+01,7.965594e-01,2.339344e+01,6.192730e-01,6.044049e-01,1.006332e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398975220000e+08,3.398975830000e+08,3.767213e+01,7.858599e-01,2.314754e+01,6.160097e-01,6.144474e-01,1.015335e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398975830000e+08,3.398976440000e+08,3.734426e+01,7.824327e-01,2.363935e+01,6.225193e-01,6.330114e-01,1.009846e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398976440000e+08,3.398977050000e+08,3.618033e+01,7.701429e-01,2.181967e+01,5.980799e-01,6.030811e-01,1.041448e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398977050000e+08,3.398977660000e+08,3.739344e+01,7.829478e-01,2.267213e+01,6.096510e-01,6.063130e-01,1.022966e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398977660000e+08,3.398978270000e+08,3.668853e+01,7.755329e-01,2.291803e+01,6.129482e-01,6.246649e-01,1.023536e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398978270000e+08,3.398978880000e+08,3.721312e+01,7.810577e-01,2.319672e+01,6.166637e-01,6.233480e-01,1.017004e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398978880000e+08,3.398979490000e+08,3.755738e+01,7.846621e-01,2.334426e+01,6.186217e-01,6.215627e-01,1.013274e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398979490000e+08,3.398980100000e+08,3.813115e+01,7.906331e-01,2.344262e+01,6.199237e-01,6.147894e-01,1.009038e-02,1.860000e+01,0.000000e+00,9.690000e+02,16393300007
3.398980240000e+08,3.398980850000e+08,3.780328e+01,7.872267e-01,2.345902e+01,6.201403e-01,6.205551e-01,1.010497e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398980850000e+08,3.398981460000e+08,3.937705e+01,8.034460e-01,2.416393e+01,6.293886e-01,6.136553e-01,9.934894e-03,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398981460000e+08,3.398982070000e+08,3.745901e+01,7.836340e-01,2.322951e+01,6.170993e-01,6.201313e-01,1.015349e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398982070000e+08,3.398982680000e+08,3.719672e+01,7.808856e-01,2.229508e+01,6.045603e-01,5.993830e-01,1.028726e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398982680000e+08,3.398983290000e+08,3.595082e+01,7.676964e-01,2.213115e+01,6.023335e-01,6.155951e-01,1.038778e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398983290000e+08,3.398983900000e+08,3.668853e+01,7.755329e-01,2.262295e+01,6.089894e-01,6.166220e-01,1.027763e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398983900000e+08,3.398984510000e+08,3.777049e+01,7.868853e-01,2.368852e+01,6.231665e-01,6.271701e-01,1.007411e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398984510000e+08,3.398985120000e+08,3.600000e+01,7.682213e-01,2.236065e+01,6.054487e-01,6.211293e-01,1.035191e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398985120000e+08,3.398985730000e+08,3.759016e+01,7.850046e-01,2.288525e+01,6.125095e-01,6.088094e-01,1.019138e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398985730000e+08,3.398986340000e+08,3.783607e+01,7.875680e-01,2.334426e+01,6.186217e-01,6.169844e-01,1.011876e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398986340000e+08,3.398986950000e+08,3.718033e+01,7.807135e-01,2.304918e+01,6.146994e-01,6.199294e-01,1.019252e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398986950000e+08,3.398987560000e+08,3.752459e+01,7.843196e-01,2.344262e+01,6.199237e-01,6.247270e-01,1.012036e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398987560000e+08,3.398988170000e+08,3.631147e+01,7.715375e-01,2.154098e+01,5.942482e-01,5.932280e-01,1.043757e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398988170000e+08,3.398988780000e+08,3.768853e+01,7.860309e-01,2.259016e+01,6.085479e-01,5.993910e-01,1.021988e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398988780000e+08,3.398989390000e+08,3.693443e+01,7.781275e-01,2.165574e+01,5.958289e-01,5.863293e-01,1.037570e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398989390000e+08,3.398990000000e+08,3.863934e+01,7.958843e-01,2.393443e+01,6.263925e-01,6.194315e-01,1.000077e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398990000000e+08,3.398990610000e+08,3.714754e+01,7.803692e-01,2.304918e+01,6.146994e-01,6.204766e-01,1.019417e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398990610000e+08,3.398991220000e+08,3.729508e+01,7.819174e-01,2.304918e+01,6.146994e-01,6.180220e-01,1.018663e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398991220000e+08,3.398991830000e+08,3.732787e+01,7.822610e-01,2.296721e+01,6.136055e-01,6.152833e-01,1.019592e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400008
3.398992140000e+08,3.398992750000e+08,3.690164e+01,7.777821e-01,2.281967e+01,6.116315e-01,6.183918e-01,1.023889e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400009
3.398992750000e+08,3.398993360000e+08,3.800000e+01,7.892723e-01,2.314754e+01,6.160097e-01,6.091458e-01,1.013471e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400009
3.398993360000e+08,3.398993970000e+08,3.701639e+01,7.789904e-01,2.244262e+01,6.065574e-01,6.062887e-01,1.028174e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400009
3.398993970000e+08,3.398994580000e+08,3.647541e+01,7.732772e-01,2.198361e+01,6.003224e-01,6.026967e-01,1.037398e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400009
3.398994580000e+08,3.398995190000e+08,3.663934e+01,7.750129e-01,2.286885e+01,6.122901e-01,6.241611e-01,1.024496e-02,1.840000e+01,0.000000e+00,9.690000e+02,16393400009
