#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,3.458968089018e+08,3.458980861438e+08,1.277242090583e+03,48624,43279,40468,5345,5345,0,48599,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24400300029,0,11141120,0
30,3.458982378345e+08,3.458994801018e+08,1.242267257154e+03,47022,41681,38995,5341,5341,0,46998,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.220000e+02,0.000000e+00,24400300030,0,11141120,0
31,3.458996769473e+08,3.459009831000e+08,1.306152697742e+03,49680,44075,41199,5605,5605,0,49654,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.160000e+02,0.000000e+00,24400300031,0,11141120,0
32,3.459011057502e+08,3.459023785746e+08,1.272824366271e+03,48065,42467,39676,5598,5598,0,48042,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,8.000000e+01,0.000000e+00,24400300032,0,11141120,0
33,3.459025562181e+08,3.459037755048e+08,1.219286733866e+03,46636,41363,38604,5273,5273,0,46612,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24400300033,0,11141120,0
34,3.459039904414e+08,3.459052780816e+08,1.287640141308e+03,48970,43342,40451,5628,5628,0,48945,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.110000e+02,0.000000e+00,24400300034,0,11141120,0
35,3.459054205624e+08,3.459066724127e+08,1.251850225985e+03,47515,42162,39326,5353,5353,0,47490,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,7.800000e+01,0.000000e+00,24400300035,0,11141120,0
36,3.459068596109e+08,3.459080717502e+08,1.212139294207e+03,46533,41058,38369,5475,5475,0,46509,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24400300036,0,11141120,0
37,3.459082848241e+08,3.459095730815e+08,1.288257412374e+03,48632,43082,40239,5550,5550,0,48607,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24400300037,0,11141120,0
38,3.459097258354e+08,3.459109701066e+08,1.244271225512e+03,47268,41718,38961,5550,5550,0,47244,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24400300038,0,11141120,0
39,3.459111593893e+08,3.459124725495e+08,1.313160217881e+03,49560,43896,40988,5664,5664,0,49535,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.020000e+02,0.000000e+00,24400300039,0,11141120,0
40,3.459125971323e+08,3.459138682524e+08,1.271120148361e+03,47997,42531,39688,5466,5466,0,47973,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.000000e+02,0.000000e+00,24400300040,0,11141120,0
41,3.459140426557e+08,3.459152645797e+08,1.221923936307e+03,46476,41198,38527,5278,5278,0,46451,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.150000e+02,0.000000e+00,24400300041,0,11141120,0
42,3.459154883657e+08,3.459167653364e+08,1.276970677674e+03,48328,42787,40033,5541,5541,0,48303,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,8.800000e+01,0.000000e+00,24400300042,0,11141120,0
43,3.459169422315e+08,3.459181634806e+08,1.221249112070e+03,46680,41413,38694,5267,5267,0,46656,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.300000e+01,0.000000e+00,24400300043,0,11141120,0
44,3.459183763942e+08,3.459196665419e+08,1.290147752404e+03,49028,43463,40640,5565,5565,0,49003,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.150000e+02,0.000000e+00,24400300044,0,11141120,0
45,3.459198087216e+08,3.459210607466e+08,1.252025017560e+03,47306,41971,39010,5335,5335,0,47281,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24400300045,0,11141120,0
46,3.459212588705e+08,3.459225654975e+08,1.306627077818e+03,49133,43577,40608,5556,5556,0,49106,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.020000e+02,0.000000e+00,24400300046,0,11141120,0
47,3.459227030807e+08,3.459239617219e+08,1.258641216636e+03,47337,41913,39068,5424,5424,0,47313,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24400300047,0,11141120,0
48,3.459241544263e+08,3.459254652405e+08,1.310814227819e+03,49137,43617,40489,5520,5520,0,49111,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.200000e+02,0.000000e+00,24400300048,0,11141120,0
49,3.459256014384e+08,3.459268603105e+08,1.258872138739e+03,46899,41517,38861,5382,5382,0,46874,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24400300049,0,11141120,0
50,3.459270634568e+08,3.459283648978e+08,1.301441049278e+03,48512,43043,40191,5469,5469,0,48487,e,L,2017,12,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,8.700000e+01,0.000000e+00,24400300050,0,11141120,0
2,3.459723259563e+08,3.459726075075e+08,2.815511699915e+02,13575,11935,10851,1640,1640,0,3711,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24400400002,0,11141120,0
3,3.459728012915e+08,3.459737875814e+08,9.862899073362e+02,37346,33155,31022,4191,4191,0,37325,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24400400003,0,11141120,0
4,3.459739537256e+08,3.459739512278e+08,-2.497843086720e+00,1856,1578,1358,278,278,0,1855,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24400400004,0,11141120,0
7,3.459741840491e+08,3.459741829746e+08,-1.074512541294e+00,1110,987,909,123,123,0,1109,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24400400007,0,11141120,0
9,3.459744243210e+08,3.459757215024e+08,1.297181402028e+03,48369,42927,40010,5442,5442,0,48343,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24400400009,0,11141120,0
10,3.459758808566e+08,3.459772243593e+08,1.343502677083e+03,49452,43843,40870,5609,5609,0,49425,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.400000e+01,0.000000e+00,24400400010,0,11141120,0
11,3.459773624480e+08,3.459777602129e+08,3.977649567127e+02,17241,15189,13942,2052,2052,0,17232,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.050000e+02,0.000000e+00,24400400011,0,11141120,0
12,3.459779747535e+08,3.459792632172e+08,1.288463755310e+03,48238,42762,39952,5476,5476,0,48213,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.050000e+02,0.000000e+00,24400400012,0,11141120,0
13,3.459794282052e+08,3.459807657068e+08,1.337501626492e+03,48909,43325,40202,5584,5584,0,48884,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24400400013,0,11141120,0
14,3.459809139875e+08,3.459817331477e+08,8.191601882577e+02,31044,27552,25595,3492,3492,0,31028,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.190000e+02,0.000000e+00,24400400014,0,11141120,0
15,3.459819649734e+08,3.459832367660e+08,1.271792654514e+03,46673,41322,38297,5351,5351,0,46648,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24400400015,0,11141120,0
16,3.459834481086e+08,3.459847396474e+08,1.291538763642e+03,47008,41591,38653,5417,5417,0,46983,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.290000e+02,0.000000e+00,24400400016,0,11141120,0
17,3.459849468192e+08,3.459862433907e+08,1.296571559846e+03,47851,42428,39572,5423,5423,0,47825,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24400400017,0,11141120,0
18,3.459864259983e+08,3.459877450266e+08,1.319028280556e+03,48705,43083,39716,5622,5622,0,48678,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.140000e+02,0.000000e+00,24400400018,0,11141120,0
19,3.459879160710e+08,3.459892505467e+08,1.334475739002e+03,48963,43455,40591,5508,5508,0,48937,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.000000e+02,0.000000e+00,24400400019,0,11141120,0
20,3.459893967382e+08,3.459906450128e+08,1.248274569750e+03,46352,41141,38394,5211,5211,0,46327,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24400400020,0,11141120,0
21,3.459908662246e+08,3.459921483485e+08,1.282123870909e+03,47113,41699,38855,5414,5414,0,47088,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24400400021,0,11141120,0
22,3.459923476515e+08,3.459934380662e+08,1.090414694607e+03,40783,36150,33703,4633,4633,0,40761,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036106e+01,1.819232e+01,9.800000e+01,0.000000e+00,24400400022,0,11141120,0
23,3.459935614647e+08,3.459949410579e+08,1.379593224585e+03,49885,43976,41116,5909,5909,0,49860,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24400400023,0,11141120,0
24,3.459950631112e+08,3.459963354684e+08,1.272357225657e+03,46690,41235,38490,5455,5455,0,46665,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.050000e+02,0.000000e+00,24400400024,0,11141120,0
25,3.459965566077e+08,3.459971955172e+08,6.389094600677e+02,25375,22279,20575,3096,3096,0,25362,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24400400025,0,11141120,0
26,3.459973557588e+08,3.459986991384e+08,1.343379644394e+03,48702,42976,39646,5726,5726,0,48677,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24400400026,0,11141120,0
27,3.459988585165e+08,3.460002012303e+08,1.342713785112e+03,48756,43152,40267,5604,5604,0,48730,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.040000e+02,0.000000e+00,24400400027,0,11141120,0
28,3.460003570977e+08,3.460017041843e+08,1.347086653411e+03,49150,43468,40474,5682,5682,0,49123,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819240e+01,1.250000e+02,0.000000e+00,24400400028,0,11141120,0
29,3.460018406151e+08,3.460032091463e+08,1.368531136036e+03,49391,43611,40661,5780,5780,0,49364,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.300000e+01,0.000000e+00,24400400029,0,11141120,0
30,3.460033416001e+08,3.460037446741e+08,4.030739745498e+02,17239,15198,13624,2041,2041,0,17230,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24400400030,0,11141120,0
31,3.460039076577e+08,3.460052493364e+08,1.341678661048e+03,49029,43229,40258,5800,5800,0,49003,e,L,2017,12,18,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.260000e+02,0.000000e+00,24400400031,0,11141120,0
