#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.458967600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458982000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458995800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459010200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459024600000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459039000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459053400000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459067800000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459082200000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459096600000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459111000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459125400000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459139800000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
3.459154200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24400300042
3.459168600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24400300043
3.459183000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24400300044
3.459197400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24400300045
3.459211800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24400300046
3.459226200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24400300047
3.459241200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24400300048
3.459255600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24400300049
3.459270000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24400300050
3.459722400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24400400002
3.459727200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24400400003
3.459738600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24400400004
3.459741000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24400400007
3.459743400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24400400009
3.459757800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24400400010
3.459772800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24400400011
3.459778800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24400400012
3.459793800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400013
3.459808800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400014
3.459819000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400015
3.459834000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400016
3.459849000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400017
3.459863400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24400400018
3.459878400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24400400019
3.459893400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24400400020
3.459907800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24400400021
3.459922800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24400400022
3.459934800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24400400023
3.459949800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400024
3.459964800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400025
3.459972600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400026
3.459987600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24400400027
3.460003200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24400400028
3.460017600000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24400400029
3.460032600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24400400030
3.460038600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24400400031
