#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.458968090000e+08,3.458969010000e+08,3.006522e+01,5.716606e-01,2.821739e+01,5.538148e-01,9.385394e-01,4.566659e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458969010000e+08,3.458970080000e+08,3.226168e+01,5.491002e-01,3.015888e+01,5.309036e-01,9.348204e-01,4.201308e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458970080000e+08,3.458971160000e+08,3.087037e+01,5.346370e-01,2.885185e+01,5.168625e-01,9.346130e-01,4.281330e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458971160000e+08,3.458972230000e+08,3.164486e+01,5.438257e-01,2.966355e+01,5.265259e-01,9.373893e-01,4.163331e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458972230000e+08,3.458973310000e+08,3.075926e+01,5.336740e-01,2.851852e+01,5.138680e-01,9.271523e-01,4.509035e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458973310000e+08,3.458974380000e+08,3.113084e+01,5.393908e-01,2.924299e+01,5.227801e-01,9.393576e-01,4.135389e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458974380000e+08,3.458975450000e+08,3.228972e+01,5.493388e-01,3.013084e+01,5.306568e-01,9.331404e-01,4.249437e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458975450000e+08,3.458976530000e+08,3.114815e+01,5.370370e-01,2.899074e+01,5.181050e-01,9.307372e-01,4.377595e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458976530000e+08,3.458977600000e+08,3.132710e+01,5.410884e-01,2.938318e+01,5.240316e-01,9.379475e-01,4.166936e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458977600000e+08,3.458978670000e+08,3.156075e+01,5.431024e-01,2.967290e+01,5.266088e-01,9.401836e-01,4.080853e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458978670000e+08,3.458979750000e+08,3.100926e+01,5.358384e-01,2.890741e+01,5.173598e-01,9.322186e-01,4.343669e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458979750000e+08,3.458980820000e+08,3.201869e+01,5.470284e-01,3.000000e+01,5.295033e-01,9.369527e-01,4.152393e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300029
3.458982360000e+08,3.458982970000e+08,3.124590e+01,7.157010e-01,2.942623e+01,6.945482e-01,9.417629e-01,5.364254e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458982970000e+08,3.458984040000e+08,3.126168e+01,5.405231e-01,2.912150e+01,5.216929e-01,9.315396e-01,4.366388e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458984040000e+08,3.458985120000e+08,3.014815e+01,5.283460e-01,2.834259e+01,5.122806e-01,9.401106e-01,4.158363e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458985120000e+08,3.458986190000e+08,3.049533e+01,5.338568e-01,2.856075e+01,5.166458e-01,9.365615e-01,4.267133e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458986190000e+08,3.458987260000e+08,3.165421e+01,5.439060e-01,2.933645e+01,5.236148e-01,9.267789e-01,4.476089e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458987260000e+08,3.458988340000e+08,3.129630e+01,5.383127e-01,2.949074e+01,5.225537e-01,9.423077e-01,4.010485e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458988340000e+08,3.458989410000e+08,3.061682e+01,5.349191e-01,2.871963e+01,5.180808e-01,9.380342e-01,4.212244e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458989410000e+08,3.458990490000e+08,3.075000e+01,5.335937e-01,2.887037e+01,5.170283e-01,9.388738e-01,4.157026e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458990490000e+08,3.458991560000e+08,2.972897e+01,5.271061e-01,2.788785e+01,5.105234e-01,9.380698e-01,4.273533e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458991560000e+08,3.458992630000e+08,3.059813e+01,5.347559e-01,2.857009e+01,5.167303e-01,9.337202e-01,4.347700e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458992630000e+08,3.458993710000e+08,3.044444e+01,5.309359e-01,2.823148e+01,5.112755e-01,9.273114e-01,4.527724e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458993710000e+08,3.458994780000e+08,3.145794e+01,5.422172e-01,2.953271e+01,5.253633e-01,9.387997e-01,4.131484e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300030
3.458996790000e+08,3.458998000000e+08,3.198347e+01,5.141267e-01,2.985124e+01,4.966936e-01,9.333333e-01,4.009750e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.458998000000e+08,3.458999080000e+08,3.042593e+01,5.307745e-01,2.846296e+01,5.133672e-01,9.354839e-01,4.285668e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.458999080000e+08,3.459000150000e+08,3.152337e+01,5.427807e-01,2.951402e+01,5.251971e-01,9.362585e-01,4.206306e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459000150000e+08,3.459001220000e+08,3.079439e+01,5.364681e-01,2.877570e+01,5.185863e-01,9.344462e-01,4.311700e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459001220000e+08,3.459002300000e+08,3.115741e+01,5.371169e-01,2.872222e+01,5.157000e-01,9.218425e-01,4.627230e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459002300000e+08,3.459003370000e+08,3.160748e+01,5.435044e-01,2.973832e+01,5.271890e-01,9.408634e-01,4.056064e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459003370000e+08,3.459004440000e+08,3.157009e+01,5.431828e-01,2.958879e+01,5.258619e-01,9.372410e-01,4.172862e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459004440000e+08,3.459005520000e+08,3.036111e+01,5.302088e-01,2.828704e+01,5.117783e-01,9.316865e-01,4.405727e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459005520000e+08,3.459006590000e+08,3.106542e+01,5.388237e-01,2.899065e+01,5.205197e-01,9.332130e-01,4.330179e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459006590000e+08,3.459007660000e+08,3.217757e+01,5.483840e-01,3.021495e+01,5.313969e-01,9.390067e-01,4.078561e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459007660000e+08,3.459008740000e+08,3.081482e+01,5.341557e-01,2.897222e+01,5.179395e-01,9.402043e-01,4.110119e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459008740000e+08,3.459009810000e+08,3.140187e+01,5.417337e-01,2.935514e+01,5.237815e-01,9.348214e-01,4.258406e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300031
3.459011060000e+08,3.459011960000e+08,3.037778e+01,5.809740e-01,2.805556e+01,5.583264e-01,9.235553e-01,5.081665e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459011960000e+08,3.459013030000e+08,3.087850e+01,5.372003e-01,2.871028e+01,5.179965e-01,9.297821e-01,4.445233e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459013030000e+08,3.459014110000e+08,3.125000e+01,5.379143e-01,2.901852e+01,5.183532e-01,9.285926e-01,4.432485e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459014110000e+08,3.459015180000e+08,3.157009e+01,5.431828e-01,2.956075e+01,5.256127e-01,9.363528e-01,4.200291e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459015180000e+08,3.459016250000e+08,3.042056e+01,5.332019e-01,2.835514e+01,5.147828e-01,9.321045e-01,4.409378e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459016250000e+08,3.459017330000e+08,3.075000e+01,5.335937e-01,2.859259e+01,5.145350e-01,9.298404e-01,4.432139e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459017330000e+08,3.459018400000e+08,3.078505e+01,5.363867e-01,2.903738e+01,5.209390e-01,9.432301e-01,4.031866e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459018400000e+08,3.459019480000e+08,3.134259e+01,5.387107e-01,2.928704e+01,5.207459e-01,9.344165e-01,4.254888e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459019480000e+08,3.459020550000e+08,3.061682e+01,5.349191e-01,2.888785e+01,5.195959e-01,9.435287e-01,4.032919e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459020550000e+08,3.459021620000e+08,2.995327e+01,5.290908e-01,2.819626e+01,5.133385e-01,9.413416e-01,4.150731e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459021620000e+08,3.459022700000e+08,3.023148e+01,5.290757e-01,2.825000e+01,5.114431e-01,9.344563e-01,4.331150e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459022700000e+08,3.459023770000e+08,3.088785e+01,5.372816e-01,2.883178e+01,5.190914e-01,9.334342e-01,4.335925e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300032
3.459025560000e+08,3.459026990000e+08,3.101399e+01,4.657049e-01,2.907692e+01,4.509270e-01,9.375423e-01,3.633639e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459026990000e+08,3.459028070000e+08,3.110185e+01,5.366378e-01,2.901852e+01,5.183532e-01,9.330158e-01,4.313460e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459028070000e+08,3.459029140000e+08,3.069159e+01,5.355719e-01,2.842991e+01,5.154610e-01,9.263094e-01,4.559135e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459029140000e+08,3.459030210000e+08,3.162617e+01,5.436650e-01,2.954206e+01,5.254465e-01,9.341016e-01,4.265002e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459030210000e+08,3.459031290000e+08,3.237037e+01,5.474721e-01,3.009259e+01,5.278590e-01,9.296339e-01,4.325658e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459031290000e+08,3.459032360000e+08,3.185047e+01,5.455895e-01,2.970094e+01,5.268575e-01,9.325117e-01,4.297258e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459032360000e+08,3.459033430000e+08,3.005607e+01,5.299980e-01,2.816822e+01,5.130833e-01,9.371890e-01,4.278320e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459033430000e+08,3.459034510000e+08,3.047222e+01,5.311781e-01,2.847222e+01,5.134507e-01,9.343665e-01,4.316757e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459034510000e+08,3.459035580000e+08,3.167290e+01,5.440665e-01,2.939252e+01,5.241150e-01,9.280024e-01,4.440153e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459035580000e+08,3.459036660000e+08,3.068518e+01,5.330310e-01,2.878704e+01,5.162815e-01,9.381412e-01,4.184644e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459036660000e+08,3.459037730000e+08,3.153271e+01,5.428612e-01,2.942056e+01,5.243649e-01,9.330172e-01,4.303819e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300033
3.459039890000e+08,3.459040950000e+08,3.097170e+01,5.405422e-01,2.883019e+01,5.215198e-01,9.308559e-01,4.427752e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459040950000e+08,3.459042030000e+08,3.075926e+01,5.336740e-01,2.881482e+01,5.165306e-01,9.367850e-01,4.222116e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459042030000e+08,3.459043100000e+08,3.085047e+01,5.369564e-01,2.884112e+01,5.191755e-01,9.348682e-01,4.294859e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459043100000e+08,3.459044170000e+08,3.071963e+01,5.358165e-01,2.873832e+01,5.182494e-01,9.355035e-01,4.284410e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459044170000e+08,3.459045250000e+08,3.076852e+01,5.337543e-01,2.855556e+01,5.142016e-01,9.280770e-01,4.481884e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459045250000e+08,3.459046320000e+08,3.117757e+01,5.397955e-01,2.893458e+01,5.200160e-01,9.280576e-01,4.473702e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459046320000e+08,3.459047390000e+08,3.198131e+01,5.467090e-01,3.001869e+01,5.296683e-01,9.386324e-01,4.102773e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459047390000e+08,3.459048470000e+08,3.018518e+01,5.286704e-01,2.823148e+01,5.112755e-01,9.352761e-01,4.309169e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459048470000e+08,3.459049540000e+08,3.085047e+01,5.369564e-01,2.871963e+01,5.180808e-01,9.309300e-01,4.413472e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459049540000e+08,3.459050610000e+08,3.210280e+01,5.477465e-01,2.951402e+01,5.251971e-01,9.193595e-01,4.645751e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459050610000e+08,3.459051690000e+08,3.129630e+01,5.383127e-01,2.936111e+01,5.214040e-01,9.381657e-01,4.142822e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459051690000e+08,3.459052760000e+08,3.093458e+01,5.376878e-01,2.901869e+01,5.207713e-01,9.380665e-01,4.189534e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300034
3.459054210000e+08,3.459054910000e+08,3.172857e+01,6.732498e-01,2.947143e+01,6.488609e-01,9.288609e-01,5.454503e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459054910000e+08,3.459055980000e+08,3.162617e+01,5.436650e-01,2.967290e+01,5.266088e-01,9.382388e-01,4.138085e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459055980000e+08,3.459057060000e+08,3.036111e+01,5.302088e-01,2.836111e+01,5.124479e-01,9.341263e-01,4.331998e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459057060000e+08,3.459058130000e+08,3.076636e+01,5.362239e-01,2.872897e+01,5.181651e-01,9.337789e-01,4.334014e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459058130000e+08,3.459059200000e+08,3.036449e+01,5.327103e-01,2.825234e+01,5.138487e-01,9.304401e-01,4.463225e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459059200000e+08,3.459060280000e+08,3.198148e+01,5.441735e-01,2.942593e+01,5.219792e-01,9.200926e-01,4.613686e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459060280000e+08,3.459061350000e+08,3.030841e+01,5.322182e-01,2.830841e+01,5.143584e-01,9.340117e-01,4.359495e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459061350000e+08,3.459062430000e+08,3.130556e+01,5.383923e-01,2.909259e+01,5.190143e-01,9.293109e-01,4.407926e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459062430000e+08,3.459063500000e+08,3.163551e+01,5.437453e-01,2.986916e+01,5.283474e-01,9.441654e-01,3.946357e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459063500000e+08,3.459064570000e+08,3.052337e+01,5.341021e-01,2.844860e+01,5.156305e-01,9.320269e-01,4.404277e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459064570000e+08,3.459065650000e+08,3.067593e+01,5.329506e-01,2.851852e+01,5.138680e-01,9.296710e-01,4.442436e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459065650000e+08,3.459066720000e+08,3.083178e+01,5.367936e-01,2.889720e+01,5.196800e-01,9.372537e-01,4.222129e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300035
3.459068590000e+08,3.459069940000e+08,3.114815e+01,4.803405e-01,2.898519e+01,4.633628e-01,9.305589e-01,3.920102e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459069940000e+08,3.459071020000e+08,3.119444e+01,5.374360e-01,2.938889e+01,5.216506e-01,9.421193e-01,4.023179e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459071020000e+08,3.459072090000e+08,3.099065e+01,5.381750e-01,2.905607e+01,5.211066e-01,9.375754e-01,4.201204e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459072090000e+08,3.459073160000e+08,3.171028e+01,5.443875e-01,2.985981e+01,5.282648e-01,9.416445e-01,4.024318e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459073160000e+08,3.459074240000e+08,3.006482e+01,5.276153e-01,2.815741e+01,5.106043e-01,9.365568e-01,4.277780e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459074240000e+08,3.459075310000e+08,3.143925e+01,5.420561e-01,2.923364e+01,5.226965e-01,9.298454e-01,4.403576e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459075310000e+08,3.459076380000e+08,3.156075e+01,5.431024e-01,2.937383e+01,5.239483e-01,9.307078e-01,4.370020e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459076380000e+08,3.459077460000e+08,3.158333e+01,5.407756e-01,2.938889e+01,5.216506e-01,9.305189e-01,4.353665e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459077460000e+08,3.459078530000e+08,3.138318e+01,5.415725e-01,2.926168e+01,5.229471e-01,9.324002e-01,4.332449e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459078530000e+08,3.459079610000e+08,3.109259e+01,5.365579e-01,2.874074e+01,5.158662e-01,9.243597e-01,4.563065e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459079610000e+08,3.459080680000e+08,3.142056e+01,5.418949e-01,2.951402e+01,5.251971e-01,9.393218e-01,4.117415e-03,2.400000e+01,0.000000e+00,1.003000e+03,24400300036
3.459082840000e+08,3.459083900000e+08,3.083019e+01,5.393059e-01,2.873585e+01,5.206658e-01,9.320685e-01,4.401680e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459083900000e+08,3.459084970000e+08,3.046729e+01,5.336113e-01,2.867290e+01,5.176592e-01,9.411043e-01,4.123366e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459084970000e+08,3.459086050000e+08,3.051852e+01,5.315815e-01,2.836111e+01,5.124479e-01,9.293082e-01,4.464478e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459086050000e+08,3.459087120000e+08,3.179439e+01,5.451090e-01,2.970094e+01,5.268575e-01,9.341564e-01,4.252062e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459087120000e+08,3.459088200000e+08,3.100926e+01,5.358384e-01,2.900000e+01,5.181878e-01,9.352046e-01,4.253711e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459088200000e+08,3.459089270000e+08,3.138318e+01,5.415725e-01,2.902804e+01,5.208551e-01,9.249553e-01,4.546530e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459089270000e+08,3.459090340000e+08,3.096262e+01,5.379314e-01,2.910280e+01,5.215255e-01,9.399336e-01,4.128133e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459090340000e+08,3.459091420000e+08,3.113889e+01,5.369572e-01,2.926852e+01,5.205812e-01,9.399346e-01,4.097298e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459091420000e+08,3.459092490000e+08,3.094393e+01,5.377691e-01,2.891589e+01,5.198480e-01,9.344609e-01,4.300820e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459092490000e+08,3.459093560000e+08,2.940187e+01,5.241983e-01,2.745794e+01,5.065731e-01,9.338843e-01,4.430160e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459093560000e+08,3.459094640000e+08,3.064815e+01,5.327092e-01,2.851852e+01,5.138680e-01,9.305136e-01,4.419745e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459094640000e+08,3.459095710000e+08,3.154206e+01,5.429416e-01,2.951402e+01,5.251971e-01,9.357037e-01,4.222068e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300037
3.459097260000e+08,3.459097880000e+08,5.772581e+01,9.649152e-01,5.369355e+01,9.306046e-01,9.301481e-01,4.260734e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459097880000e+08,3.459098930000e+08,1.654286e+01,3.969270e-01,1.509524e+01,3.791625e-01,9.124928e-01,6.780109e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459098930000e+08,3.459100010000e+08,3.024074e+01,5.291567e-01,2.846296e+01,5.133672e-01,9.412125e-01,4.116028e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459100010000e+08,3.459101080000e+08,3.117757e+01,5.397955e-01,2.906542e+01,5.211904e-01,9.322542e-01,4.351063e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459101080000e+08,3.459102150000e+08,3.138318e+01,5.415725e-01,2.955140e+01,5.255296e-01,9.416319e-01,4.045647e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459102150000e+08,3.459103230000e+08,3.122222e+01,5.376752e-01,2.922222e+01,5.201693e-01,9.359431e-01,4.216616e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459103230000e+08,3.459104300000e+08,3.018692e+01,5.311503e-01,2.817757e+01,5.131684e-01,9.334365e-01,4.385904e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459104300000e+08,3.459105380000e+08,3.129630e+01,5.383127e-01,2.939815e+01,5.217327e-01,9.393491e-01,4.105573e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459105380000e+08,3.459106450000e+08,3.117757e+01,5.397955e-01,2.924299e+01,5.227801e-01,9.379497e-01,4.176849e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459106450000e+08,3.459107520000e+08,2.971963e+01,5.270233e-01,2.762617e+01,5.081225e-01,9.295598e-01,4.537697e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459107520000e+08,3.459108600000e+08,3.125926e+01,5.379940e-01,2.891667e+01,5.174426e-01,9.250593e-01,4.531506e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459108600000e+08,3.459109670000e+08,3.061682e+01,5.349191e-01,2.878505e+01,5.186706e-01,9.401709e-01,4.143693e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300038
3.459111610000e+08,3.459112890000e+08,3.165625e+01,4.973072e-01,2.959375e+01,4.808338e-01,9.348470e-01,3.877062e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459112890000e+08,3.459113970000e+08,3.067593e+01,5.329506e-01,2.879630e+01,5.163646e-01,9.387262e-01,4.166736e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459113970000e+08,3.459115040000e+08,3.058879e+01,5.346742e-01,2.860748e+01,5.170683e-01,9.352276e-01,4.302100e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459115040000e+08,3.459116110000e+08,3.123364e+01,5.402807e-01,2.907477e+01,5.212742e-01,9.308797e-01,4.387795e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459116110000e+08,3.459117190000e+08,3.059259e+01,5.322262e-01,2.876852e+01,5.161155e-01,9.403753e-01,4.119491e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459117190000e+08,3.459118260000e+08,3.062617e+01,5.350008e-01,2.815888e+01,5.129982e-01,9.194385e-01,4.754304e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459118260000e+08,3.459119330000e+08,3.057009e+01,5.345108e-01,2.856075e+01,5.166458e-01,9.342709e-01,4.332865e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459119330000e+08,3.459120410000e+08,3.050926e+01,5.315009e-01,2.833333e+01,5.121970e-01,9.286798e-01,4.483441e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459120410000e+08,3.459121480000e+08,3.169159e+01,5.442270e-01,2.981308e+01,5.278512e-01,9.407254e-01,4.055101e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459121480000e+08,3.459122560000e+08,3.079630e+01,5.339952e-01,2.882407e+01,5.166135e-01,9.359591e-01,4.245179e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459122560000e+08,3.459123630000e+08,3.146729e+01,5.422977e-01,2.942056e+01,5.243649e-01,9.349569e-01,4.249862e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459123630000e+08,3.459124700000e+08,3.164486e+01,5.438257e-01,2.957009e+01,5.256957e-01,9.344359e-01,4.253675e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300039
3.459125990000e+08,3.459126850000e+08,3.197674e+01,6.097726e-01,2.956977e+01,5.863740e-01,9.247273e-01,5.031058e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459126850000e+08,3.459127920000e+08,3.088785e+01,5.372816e-01,2.892523e+01,5.199320e-01,9.364599e-01,4.243095e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459127920000e+08,3.459129000000e+08,3.012037e+01,5.281026e-01,2.825000e+01,5.114431e-01,9.379035e-01,4.231270e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459129000000e+08,3.459130070000e+08,3.048598e+01,5.337750e-01,2.842056e+01,5.153763e-01,9.322501e-01,4.400261e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459130070000e+08,3.459131140000e+08,3.082243e+01,5.367123e-01,2.885047e+01,5.192596e-01,9.360218e-01,4.261217e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459131140000e+08,3.459132220000e+08,3.078704e+01,5.339149e-01,2.876852e+01,5.161155e-01,9.344361e-01,4.292511e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459132220000e+08,3.459133290000e+08,3.108411e+01,5.389858e-01,2.906542e+01,5.211904e-01,9.350571e-01,4.272910e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459133290000e+08,3.459134370000e+08,3.049074e+01,5.313395e-01,2.852778e+01,5.139514e-01,9.356210e-01,4.276871e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459134370000e+08,3.459135440000e+08,3.077570e+01,5.363053e-01,2.881308e+01,5.189230e-01,9.362283e-01,4.258032e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459135440000e+08,3.459136510000e+08,3.183178e+01,5.454294e-01,2.980374e+01,5.277686e-01,9.362889e-01,4.184949e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459136510000e+08,3.459137590000e+08,3.100000e+01,5.357584e-01,2.840741e+01,5.128660e-01,9.163680e-01,4.784411e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459137590000e+08,3.459138660000e+08,3.124299e+01,5.403615e-01,2.921495e+01,5.225294e-01,9.350882e-01,4.261082e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300040
3.459140410000e+08,3.459141880000e+08,3.200680e+01,4.666191e-01,2.995238e+01,4.513952e-01,9.358130e-01,3.573044e-03,2.400000e+01,0.000000e+00,1.004000e+03,24400300041
