#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249788270000e+08,3.249788880000e+08,1.483607e+01,4.931675e-01,1.252459e+01,4.531238e-01,8.441989e-01,1.205545e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249788880000e+08,3.249789490000e+08,1.442623e+01,4.863081e-01,1.222951e+01,4.477541e-01,8.477273e-01,1.211150e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249789490000e+08,3.249790100000e+08,1.481967e+01,4.928950e-01,1.273771e+01,4.569626e-01,8.595133e-01,1.155739e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249790100000e+08,3.249790710000e+08,1.514754e+01,4.983175e-01,1.300000e+01,4.616435e-01,8.582251e-01,1.147531e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249790710000e+08,3.249791320000e+08,1.408197e+01,4.804705e-01,1.201639e+01,4.438356e-01,8.533178e-01,1.207112e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249791320000e+08,3.249791930000e+08,1.509836e+01,4.975079e-01,1.311475e+01,4.636766e-01,8.686211e-01,1.113136e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249791930000e+08,3.249792540000e+08,1.504918e+01,4.966970e-01,1.280328e+01,4.581373e-01,8.507625e-01,1.176039e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249792540000e+08,3.249793150000e+08,1.557377e+01,5.052798e-01,1.352459e+01,4.708658e-01,8.684211e-01,1.096722e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249793150000e+08,3.249793760000e+08,1.524590e+01,4.999328e-01,1.277049e+01,4.575503e-01,8.376344e-01,1.209297e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249793760000e+08,3.249794370000e+08,1.542623e+01,5.028807e-01,1.336066e+01,4.680034e-01,8.660999e-01,1.110145e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249794370000e+08,3.249794980000e+08,1.595082e+01,5.113598e-01,1.367213e+01,4.734272e-01,8.571429e-01,1.121815e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249794980000e+08,3.249795590000e+08,1.445902e+01,4.868604e-01,1.250820e+01,4.528271e-01,8.650793e-01,1.150358e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249795590000e+08,3.249796200000e+08,1.457377e+01,4.887886e-01,1.260656e+01,4.546041e-01,8.650169e-01,1.146044e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249796200000e+08,3.249796810000e+08,1.485246e+01,4.934399e-01,1.278689e+01,4.578439e-01,8.609272e-01,1.149583e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249796810000e+08,3.249797420000e+08,1.462295e+01,4.896126e-01,1.267213e+01,4.557849e-01,8.665919e-01,1.138455e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249797420000e+08,3.249798030000e+08,1.555738e+01,5.050138e-01,1.313115e+01,4.639663e-01,8.440464e-01,1.177736e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249798030000e+08,3.249798640000e+08,1.518033e+01,4.988565e-01,1.308197e+01,4.630966e-01,8.617710e-01,1.134201e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249798640000e+08,3.249799250000e+08,1.509836e+01,4.975079e-01,1.304918e+01,4.625160e-01,8.642780e-01,1.128553e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249799250000e+08,3.249799860000e+08,1.529508e+01,5.007385e-01,1.288525e+01,4.596015e-01,8.424437e-01,1.192745e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249799860000e+08,3.249800470000e+08,1.557377e+01,5.052798e-01,1.334426e+01,4.677162e-01,8.568421e-01,1.136309e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249800470000e+08,3.249801080000e+08,1.526229e+01,5.002015e-01,1.319672e+01,4.651233e-01,8.646616e-01,1.121137e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249801080000e+08,3.249801690000e+08,1.459016e+01,4.890634e-01,1.270492e+01,4.563741e-01,8.707865e-01,1.124384e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249801690000e+08,3.249802300000e+08,1.506557e+01,4.969674e-01,1.247541e+01,4.522333e-01,8.280740e-01,1.244651e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249802300000e+08,3.249802910000e+08,1.557377e+01,5.052798e-01,1.336066e+01,4.680034e-01,8.578947e-01,1.132818e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249802910000e+08,3.249803520000e+08,1.619672e+01,5.152863e-01,1.367213e+01,4.734272e-01,8.441296e-01,1.154006e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249803520000e+08,3.249804130000e+08,1.544262e+01,5.031478e-01,1.316393e+01,4.645452e-01,8.524416e-01,1.155550e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249804130000e+08,3.249804740000e+08,1.570492e+01,5.074028e-01,1.337705e+01,4.682904e-01,8.517745e-01,1.147998e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249804740000e+08,3.249805350000e+08,1.480328e+01,4.926223e-01,1.255738e+01,4.537165e-01,8.482835e-01,1.193832e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249805350000e+08,3.249805960000e+08,1.557377e+01,5.052798e-01,1.306557e+01,4.628063e-01,8.389474e-01,1.192585e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249805960000e+08,3.249806570000e+08,1.593443e+01,5.110970e-01,1.381967e+01,4.759748e-01,8.672839e-01,1.088201e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249806570000e+08,3.249807180000e+08,1.524590e+01,4.999328e-01,1.318033e+01,4.648343e-01,8.645161e-01,1.122248e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249807180000e+08,3.249807790000e+08,1.486885e+01,4.937121e-01,1.281967e+01,4.584305e-01,8.621830e-01,1.144583e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249807790000e+08,3.249808400000e+08,1.550820e+01,5.042149e-01,1.334426e+01,4.677162e-01,8.604651e-01,1.126581e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249808400000e+08,3.249809010000e+08,1.490164e+01,4.942562e-01,1.270492e+01,4.563741e-01,8.525853e-01,1.175865e-02,2.090000e+01,0.000000e+00,1.004000e+03,13376100002
3.249809080000e+08,3.249809690000e+08,1.503279e+01,4.964263e-01,1.244262e+01,4.516386e-01,8.276990e-01,1.247083e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249809690000e+08,3.249810300000e+08,1.483607e+01,4.931675e-01,1.270492e+01,4.563741e-01,8.563536e-01,1.165869e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249810300000e+08,3.249810910000e+08,1.480328e+01,4.926223e-01,1.290164e+01,4.598938e-01,8.715393e-01,1.113486e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249810910000e+08,3.249811520000e+08,1.431148e+01,4.843701e-01,1.242623e+01,4.513410e-01,8.682703e-01,1.144622e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249811520000e+08,3.249812130000e+08,1.540984e+01,5.026134e-01,1.329508e+01,4.668535e-01,8.627660e-01,1.122312e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249812130000e+08,3.249812740000e+08,1.526229e+01,5.002015e-01,1.326229e+01,4.662775e-01,8.689581e-01,1.105935e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249812740000e+08,3.249813350000e+08,1.570492e+01,5.074028e-01,1.331148e+01,4.671412e-01,8.475991e-01,1.161198e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249813350000e+08,3.249813960000e+08,1.508197e+01,4.972377e-01,1.306557e+01,4.628063e-01,8.663043e-01,1.122018e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249813960000e+08,3.249814570000e+08,1.455738e+01,4.885136e-01,1.231148e+01,4.492521e-01,8.457207e-01,1.212162e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249814570000e+08,3.249815180000e+08,1.549180e+01,5.039484e-01,1.321311e+01,4.654121e-01,8.529100e-01,1.152198e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249815180000e+08,3.249815790000e+08,1.495082e+01,4.950711e-01,1.263934e+01,4.551949e-01,8.453947e-01,1.197139e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249815790000e+08,3.249816400000e+08,1.544262e+01,5.031478e-01,1.332787e+01,4.674288e-01,8.630573e-01,1.120118e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249816400000e+08,3.249817010000e+08,1.529508e+01,5.007385e-01,1.306557e+01,4.628063e-01,8.542337e-01,1.155250e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249817010000e+08,3.249817620000e+08,1.468852e+01,4.907092e-01,1.280328e+01,4.581373e-01,8.716518e-01,1.117410e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249817620000e+08,3.249818230000e+08,1.498361e+01,4.956137e-01,1.273771e+01,4.569626e-01,8.501094e-01,1.180733e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249818230000e+08,3.249818840000e+08,1.409836e+01,4.807501e-01,1.222951e+01,4.477541e-01,8.674418e-01,1.156310e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249818840000e+08,3.249819450000e+08,1.536066e+01,5.018108e-01,1.334426e+01,4.677162e-01,8.687300e-01,1.103203e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249819450000e+08,3.249820060000e+08,1.483607e+01,4.931675e-01,1.252459e+01,4.531238e-01,8.441989e-01,1.205545e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249820060000e+08,3.249820670000e+08,1.472131e+01,4.912565e-01,1.270492e+01,4.563741e-01,8.630289e-01,1.147331e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249820670000e+08,3.249821280000e+08,1.421311e+01,4.827027e-01,1.213115e+01,4.459499e-01,8.535179e-01,1.200851e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249821280000e+08,3.249821890000e+08,1.462295e+01,4.896126e-01,1.260656e+01,4.546041e-01,8.621076e-01,1.154432e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249821890000e+08,3.249822500000e+08,1.598361e+01,5.118851e-01,1.350820e+01,4.705803e-01,8.451282e-01,1.158631e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249822500000e+08,3.249823110000e+08,1.540984e+01,5.026134e-01,1.321311e+01,4.654121e-01,8.574468e-01,1.140324e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249823110000e+08,3.249823720000e+08,1.501639e+01,4.961556e-01,1.300000e+01,4.616435e-01,8.657205e-01,1.126538e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249823720000e+08,3.249824330000e+08,1.470492e+01,4.909829e-01,1.273771e+01,4.569626e-01,8.662207e-01,1.136613e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249824330000e+08,3.249824940000e+08,1.506557e+01,4.969674e-01,1.268852e+01,4.560796e-01,8.422198e-01,1.202489e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249824940000e+08,3.249825550000e+08,1.518033e+01,4.988565e-01,1.296721e+01,4.610610e-01,8.542117e-01,1.159681e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249825550000e+08,3.249826160000e+08,1.652459e+01,5.204757e-01,1.370492e+01,4.739945e-01,8.293651e-01,1.184886e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249826160000e+08,3.249826770000e+08,1.573771e+01,5.079322e-01,1.352459e+01,4.708658e-01,8.593750e-01,1.121985e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249826770000e+08,3.249827380000e+08,1.595082e+01,5.113598e-01,1.372131e+01,4.742779e-01,8.602261e-01,1.111637e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249827380000e+08,3.249827990000e+08,1.516393e+01,4.985871e-01,1.331148e+01,4.671412e-01,8.778378e-01,1.076725e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249827990000e+08,3.249828600000e+08,1.503279e+01,4.964263e-01,1.308197e+01,4.630966e-01,8.702290e-01,1.109739e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249828600000e+08,3.249829210000e+08,1.493443e+01,4.947996e-01,1.295082e+01,4.607695e-01,8.671789e-01,1.124420e-02,2.200000e+01,0.000000e+00,1.004000e+03,13376100003
3.249829770000e+08,3.249830380000e+08,1.475410e+01,4.918033e-01,1.270492e+01,4.563741e-01,8.611111e-01,1.152769e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249830380000e+08,3.249830990000e+08,1.485246e+01,4.934399e-01,1.245902e+01,4.519360e-01,8.388521e-01,1.221493e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249830990000e+08,3.249831600000e+08,1.485246e+01,4.934399e-01,1.281967e+01,4.584305e-01,8.631347e-01,1.141884e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249831600000e+08,3.249832210000e+08,1.527869e+01,5.004701e-01,1.288525e+01,4.596015e-01,8.433477e-01,1.190594e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249832210000e+08,3.249832820000e+08,1.601639e+01,5.124098e-01,1.365574e+01,4.731433e-01,8.526101e-01,1.134127e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249832820000e+08,3.249833430000e+08,1.539344e+01,5.023460e-01,1.309836e+01,4.633867e-01,8.509052e-01,1.162356e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249833430000e+08,3.249834040000e+08,1.570492e+01,5.074028e-01,1.355738e+01,4.714362e-01,8.632568e-01,1.110044e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249834040000e+08,3.249834650000e+08,1.532787e+01,5.012749e-01,1.288525e+01,4.596015e-01,8.406417e-01,1.196980e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249834650000e+08,3.249835260000e+08,1.467213e+01,4.904352e-01,1.255738e+01,4.537165e-01,8.558659e-01,1.174018e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249835260000e+08,3.249835870000e+08,1.460656e+01,4.893381e-01,1.259016e+01,4.543084e-01,8.619528e-01,1.155624e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249835870000e+08,3.249836480000e+08,1.452459e+01,4.879632e-01,1.224590e+01,4.480541e-01,8.431152e-01,1.221848e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249836480000e+08,3.249837090000e+08,1.526229e+01,5.002015e-01,1.288525e+01,4.596015e-01,8.442535e-01,1.188422e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249837090000e+08,3.249837700000e+08,1.557377e+01,5.052798e-01,1.313115e+01,4.639663e-01,8.431579e-01,1.179842e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249837700000e+08,3.249838310000e+08,1.516393e+01,4.985871e-01,1.304918e+01,4.625160e-01,8.605406e-01,1.139039e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249838310000e+08,3.249838920000e+08,1.509836e+01,4.975079e-01,1.280328e+01,4.581373e-01,8.479913e-01,1.183042e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249838920000e+08,3.249839530000e+08,1.422951e+01,4.829810e-01,1.226229e+01,4.483539e-01,8.617511e-01,1.171553e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249839530000e+08,3.249840140000e+08,1.444262e+01,4.865843e-01,1.231148e+01,4.492521e-01,8.524404e-01,1.194890e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249840140000e+08,3.249840750000e+08,1.559016e+01,5.055457e-01,1.355738e+01,4.714362e-01,8.696110e-01,1.091925e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249840750000e+08,3.249841360000e+08,1.426229e+01,4.835371e-01,1.191803e+01,4.420154e-01,8.356322e-01,1.256482e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249841360000e+08,3.249841970000e+08,1.498361e+01,4.956137e-01,1.280328e+01,4.581373e-01,8.544858e-01,1.166359e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249841970000e+08,3.249842580000e+08,1.534426e+01,5.015429e-01,1.298361e+01,4.613524e-01,8.461539e-01,1.179316e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249842580000e+08,3.249843190000e+08,1.581967e+01,5.092533e-01,1.334426e+01,4.677162e-01,8.435233e-01,1.169526e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249843190000e+08,3.249843800000e+08,1.459016e+01,4.890634e-01,1.247541e+01,4.522333e-01,8.550562e-01,1.180055e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249843800000e+08,3.249844410000e+08,1.545902e+01,5.034149e-01,1.304918e+01,4.625160e-01,8.441145e-01,1.181266e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249844410000e+08,3.249845020000e+08,1.522951e+01,4.996639e-01,1.286885e+01,4.593090e-01,8.449946e-01,1.187388e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249845020000e+08,3.249845630000e+08,1.490164e+01,4.942562e-01,1.268852e+01,4.560796e-01,8.514851e-01,1.179483e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249845630000e+08,3.249846240000e+08,1.562295e+01,5.060771e-01,1.372131e+01,4.742779e-01,8.782791e-01,1.059138e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249846240000e+08,3.249846850000e+08,1.468852e+01,4.907092e-01,1.254098e+01,4.534202e-01,8.537946e-01,1.180333e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249846850000e+08,3.249847460000e+08,1.529508e+01,5.007385e-01,1.295082e+01,4.607695e-01,8.467309e-01,1.179395e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249847460000e+08,3.249848070000e+08,1.518033e+01,4.988565e-01,1.298361e+01,4.613524e-01,8.552916e-01,1.156108e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249848070000e+08,3.249848680000e+08,1.545902e+01,5.034149e-01,1.304918e+01,4.625160e-01,8.441145e-01,1.181266e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249848680000e+08,3.249849290000e+08,1.550820e+01,5.042149e-01,1.314754e+01,4.642558e-01,8.477801e-01,1.167970e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249849290000e+08,3.249849900000e+08,1.434426e+01,4.849246e-01,1.204918e+01,4.444407e-01,8.400000e-01,1.239355e-02,2.250000e+01,0.000000e+00,1.004000e+03,13376100004
3.249850480000e+08,3.249851090000e+08,1.447541e+01,4.871363e-01,1.252459e+01,4.531238e-01,8.652322e-01,1.149156e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249851090000e+08,3.249851700000e+08,1.573771e+01,5.079322e-01,1.340984e+01,4.688639e-01,8.520833e-01,1.145814e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249851700000e+08,3.249852310000e+08,1.544262e+01,5.031478e-01,1.304918e+01,4.625160e-01,8.450106e-01,1.179116e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249852310000e+08,3.249852920000e+08,1.526229e+01,5.002015e-01,1.303279e+01,4.622253e-01,8.539205e-01,1.157520e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249852920000e+08,3.249853530000e+08,1.445902e+01,4.868604e-01,1.236066e+01,4.501485e-01,8.548753e-01,1.186008e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249853530000e+08,3.249854140000e+08,1.424590e+01,4.832591e-01,1.234426e+01,4.498499e-01,8.665133e-01,1.153710e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249854140000e+08,3.249854750000e+08,1.426229e+01,4.835371e-01,1.245902e+01,4.519360e-01,8.735632e-01,1.126741e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249854750000e+08,3.249855360000e+08,1.485246e+01,4.934399e-01,1.267213e+01,4.557849e-01,8.532009e-01,1.175772e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249855360000e+08,3.249855970000e+08,1.473771e+01,4.915300e-01,1.236066e+01,4.501485e-01,8.387097e-01,1.226677e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249855970000e+08,3.249856580000e+08,1.472131e+01,4.912565e-01,1.245902e+01,4.519360e-01,8.463252e-01,1.203461e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249856580000e+08,3.249857190000e+08,1.473771e+01,4.915300e-01,1.283607e+01,4.587236e-01,8.709677e-01,1.118073e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249857190000e+08,3.249857800000e+08,1.439344e+01,4.857552e-01,1.216393e+01,4.465521e-01,8.451025e-01,1.221039e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249857800000e+08,3.249858410000e+08,1.503279e+01,4.964263e-01,1.252459e+01,4.531238e-01,8.331516e-01,1.231228e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249858410000e+08,3.249859020000e+08,1.455738e+01,4.885136e-01,1.265574e+01,4.554900e-01,8.693694e-01,1.130884e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249859020000e+08,3.249859630000e+08,1.386885e+01,4.768210e-01,1.218033e+01,4.468529e-01,8.782506e-01,1.124236e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249859630000e+08,3.249860240000e+08,1.526229e+01,5.002015e-01,1.327869e+01,4.665655e-01,8.700323e-01,1.102074e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249860240000e+08,3.249860850000e+08,1.432787e+01,4.846474e-01,1.191803e+01,4.420154e-01,8.318078e-01,1.265199e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249860850000e+08,3.249861460000e+08,1.504918e+01,4.966970e-01,1.318033e+01,4.648343e-01,8.758170e-01,1.088470e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249861460000e+08,3.249862070000e+08,1.547541e+01,5.036817e-01,1.319672e+01,4.651233e-01,8.527542e-01,1.153313e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249862070000e+08,3.249862680000e+08,1.562295e+01,5.060771e-01,1.327869e+01,4.665655e-01,8.499475e-01,1.156834e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249862680000e+08,3.249863290000e+08,1.521311e+01,4.993950e-01,1.295082e+01,4.607695e-01,8.512931e-01,1.167969e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249863290000e+08,3.249863900000e+08,1.454098e+01,4.882385e-01,1.236066e+01,4.501485e-01,8.500564e-01,1.198743e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249863900000e+08,3.249864510000e+08,1.527869e+01,5.004701e-01,1.322951e+01,4.657007e-01,8.658798e-01,1.116267e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249864510000e+08,3.249865120000e+08,1.536066e+01,5.018108e-01,1.304918e+01,4.625160e-01,8.495197e-01,1.168037e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249865120000e+08,3.249865730000e+08,1.488525e+01,4.939842e-01,1.296721e+01,4.610610e-01,8.711454e-01,1.111866e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249865730000e+08,3.249866340000e+08,1.413115e+01,4.813088e-01,1.208197e+01,4.450450e-01,8.549884e-01,1.199300e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249866340000e+08,3.249866950000e+08,1.565574e+01,5.066078e-01,1.321311e+01,4.654121e-01,8.439791e-01,1.174237e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249866950000e+08,3.249867560000e+08,1.521311e+01,4.993950e-01,1.273771e+01,4.569626e-01,8.372845e-01,1.211649e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249867560000e+08,3.249868170000e+08,1.522951e+01,4.996639e-01,1.295082e+01,4.607695e-01,8.503767e-01,1.170301e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249868170000e+08,3.249868780000e+08,1.549180e+01,5.039484e-01,1.352459e+01,4.708658e-01,8.730159e-01,1.083103e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249868780000e+08,3.249869390000e+08,1.504918e+01,4.966970e-01,1.285246e+01,4.590164e-01,8.540305e-01,1.165323e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249869390000e+08,3.249870000000e+08,1.570492e+01,5.074028e-01,1.354098e+01,4.711511e-01,8.622130e-01,1.113599e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249870000000e+08,3.249870610000e+08,1.483607e+01,4.931675e-01,1.275410e+01,4.572566e-01,8.596685e-01,1.154566e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249870610000e+08,3.249871220000e+08,1.460656e+01,4.893381e-01,1.255738e+01,4.537165e-01,8.597082e-01,1.163464e-02,2.270000e+01,0.000000e+00,1.004000e+03,13376100005
3.249871450000e+08,3.249872060000e+08,1.521311e+01,4.993950e-01,1.314754e+01,4.642558e-01,8.642241e-01,1.124477e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
3.249872060000e+08,3.249872670000e+08,1.416393e+01,4.818668e-01,1.213115e+01,4.459499e-01,8.564815e-01,1.192768e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
3.249872670000e+08,3.249873280000e+08,1.454098e+01,4.882385e-01,1.198361e+01,4.432297e-01,8.241262e-01,1.278308e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
3.249873280000e+08,3.249873890000e+08,1.414754e+01,4.815879e-01,1.201639e+01,4.438356e-01,8.493627e-01,1.217608e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
3.249873890000e+08,3.249874500000e+08,1.449180e+01,4.874121e-01,1.247541e+01,4.522333e-01,8.608598e-01,1.164036e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
3.249874500000e+08,3.249875110000e+08,1.532787e+01,5.012749e-01,1.319672e+01,4.651233e-01,8.609626e-01,1.131494e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
3.249875110000e+08,3.249875720000e+08,1.511475e+01,4.977779e-01,1.288525e+01,4.596015e-01,8.524946e-01,1.167843e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
3.249875720000e+08,3.249876330000e+08,1.568852e+01,5.071380e-01,1.336066e+01,4.680034e-01,8.516197e-01,1.149093e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
3.249876330000e+08,3.249876940000e+08,1.516393e+01,4.985871e-01,1.293443e+01,4.604778e-01,8.529730e-01,1.164382e-02,2.300000e+01,0.000000e+00,1.004000e+03,13376100006
