#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112962260034e+08,3.112972150000e+08,9.889966036081e+02,48009,46979,44338,1030,1030,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200001,0,0,0
2,3.112972190020e+08,3.112982030000e+08,9.839980291128e+02,47998,46963,44515,1035,1035,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200002,0,0,0
3,3.112982070061e+08,3.112991940000e+08,9.869938719273e+02,48023,46997,44394,1026,1026,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200003,0,0,0
4,3.112991980273e+08,3.113001810000e+08,9.829726914167e+02,47989,46967,44313,1022,1022,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200004,0,0,0
5,3.113001860247e+08,3.113011760000e+08,9.899752889276e+02,47982,46948,44510,1034,1034,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300005,0,0,0
6,3.113011800144e+08,3.113021710000e+08,9.909856437445e+02,47979,46934,44473,1045,1045,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300006,0,0,0
7,3.113021750038e+08,3.113031590000e+08,9.839961915016e+02,48024,46987,44522,1037,1037,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300007,0,0,0
8,3.113031630009e+08,3.113041490000e+08,9.859991171956e+02,48004,46980,44347,1024,1024,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300008,0,0,0
9,3.113041530184e+08,3.113051420000e+08,9.889816365838e+02,48011,46975,44419,1036,1036,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300009,0,0,0
10,3.113051460036e+08,3.113061300000e+08,9.839964374900e+02,47983,46955,44461,1028,1028,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300010,0,0,0
11,3.113061340432e+08,3.113071190000e+08,9.849568390846e+02,48030,46998,44572,1032,1032,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988844e+00,8360300011,0,0,0
12,3.113071230074e+08,3.113080990000e+08,9.759925486445e+02,48024,47006,44529,1018,1018,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833163e+00,8360300012,0,0,0
13,3.113081030152e+08,3.113090880000e+08,9.849847493768e+02,47985,46957,44544,1028,1028,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300013,0,0,0
14,3.113090920469e+08,3.113100800000e+08,9.879531141520e+02,47995,46969,44451,1026,1026,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300014,0,0,0
15,3.113100840359e+08,3.113110780000e+08,9.939640477896e+02,47963,46915,44381,1048,1048,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976884e+00,8360300015,0,0,0
16,3.113110830037e+08,3.113120700000e+08,9.869962711930e+02,48025,46975,44442,1050,1050,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300016,0,0,0
17,3.113120740871e+08,3.113130630000e+08,9.889128794074e+02,47985,46959,44447,1026,1026,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.792929e+00,8360300017,0,0,0
18,3.113130670571e+08,3.113140580000e+08,9.909429417849e+02,47989,46948,44523,1041,1041,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.991935e+00,8360300018,0,0,0
19,3.113140620259e+08,3.113150500000e+08,9.879740476012e+02,47991,46960,44506,1031,1031,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300019,0,0,0
20,3.113150540334e+08,3.113160430000e+08,9.889666190147e+02,47985,46944,44484,1041,1041,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300020,0,0,0
21,3.113160470065e+08,3.113170300000e+08,9.829934828281e+02,48018,46985,44440,1033,1033,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300021,0,0,0
22,3.113170340258e+08,3.113180180000e+08,9.839742332697e+02,48026,46983,44504,1043,1043,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300022,0,0,0
23,3.113180220084e+08,3.113190080000e+08,9.859916028380e+02,48004,46967,44513,1037,1037,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300023,0,0,0
24,3.113190120258e+08,3.113200010000e+08,9.889741993546e+02,48020,46985,44405,1035,1035,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300024,0,0,0
25,3.113200050007e+08,3.113209950000e+08,9.899992682934e+02,47969,46933,44412,1036,1036,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300025,0,0,0
26,3.113210000053e+08,3.113219870000e+08,9.869947411418e+02,48012,46970,44551,1042,1042,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300026,0,0,0
27,3.113219910099e+08,3.113229800000e+08,9.889900558591e+02,48010,46962,44334,1048,1048,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300027,0,0,0
28,3.113229840583e+08,3.113239730000e+08,9.889417208433e+02,48016,46977,44450,1039,1039,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300028,0,0,0
29,3.113239770308e+08,3.113249620000e+08,9.849691894054e+02,48003,46968,44485,1035,1035,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300029,0,0,0
30,3.113249660177e+08,3.113259490000e+08,9.829823194146e+02,47980,46949,44492,1031,1031,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300030,0,0,0
31,3.113259530059e+08,3.113269400000e+08,9.869941115975e+02,47981,46954,44489,1027,1027,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300031,0,0,0
32,3.113269450368e+08,3.113279300000e+08,9.849631494284e+02,48013,46984,44563,1029,1029,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300032,0,0,0
33,3.113279340508e+08,3.113289220000e+08,9.879491859078e+02,48015,46992,44467,1023,1023,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300033,0,0,0
34,3.113289260024e+08,3.113299130000e+08,9.869975829124e+02,47993,46958,44456,1035,1035,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300034,0,0,0
35,3.113299170295e+08,3.113309070000e+08,9.899704752564e+02,47958,46916,44512,1042,1042,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300035,0,0,0
36,3.113309120046e+08,3.113319010000e+08,9.889954087734e+02,47984,46953,44484,1031,1031,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300036,0,0,0
37,3.113319050150e+08,3.113328910000e+08,9.859849956632e+02,47991,46956,44630,1035,1035,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300037,0,0,0
38,3.113328960009e+08,3.113338840000e+08,9.879990775585e+02,48021,46984,44555,1037,1037,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300038,0,0,0
39,3.113338880023e+08,3.113348700000e+08,9.819977284074e+02,47981,46955,44543,1026,1026,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300039,0,0,0
40,3.113348750216e+08,3.113358600000e+08,9.849784289002e+02,47991,46961,44520,1030,1030,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300040,0,0,0
41,3.113358640550e+08,3.113368460000e+08,9.819450263977e+02,48031,47000,44512,1031,1031,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300041,0,0,0
42,3.113368500091e+08,3.113378390000e+08,9.889908702374e+02,48001,46954,44560,1047,1047,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300042,0,0,0
43,3.113378430012e+08,3.113388230000e+08,9.799988186955e+02,48023,47000,44550,1023,1023,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300043,0,0,0
44,3.113388270009e+08,3.113398070000e+08,9.799990650415e+02,47986,46968,44561,1018,1018,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300044,0,0,0
45,3.113398120030e+08,3.113407980000e+08,9.859970083237e+02,47981,46940,44512,1041,1041,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300045,0,0,0
46,3.113408030090e+08,3.113417970000e+08,9.939910196662e+02,47969,46926,44476,1043,1043,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300046,0,0,0
47,3.113418020020e+08,3.113427950000e+08,9.929980064034e+02,48013,46977,44513,1036,1036,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300047,0,0,0
48,3.113427990049e+08,3.113437840000e+08,9.849950994849e+02,48011,46986,44660,1025,1025,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300048,0,0,0
49,3.113437880063e+08,3.113447870000e+08,9.989936677217e+02,47962,46926,44497,1036,1036,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300049,0,0,0
50,3.113447910361e+08,3.113457820000e+08,9.909639099240e+02,47986,46947,44471,1039,1039,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300050,0,0,0
51,3.113457860065e+08,3.113467700000e+08,9.839935207367e+02,47986,46963,44463,1023,1023,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300051,0,0,0
52,3.113467750010e+08,3.113477740000e+08,9.989990065098e+02,47999,46948,44503,1051,1051,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300052,0,0,0
53,3.113477780001e+08,3.113487810000e+08,1.002999894381e+03,47961,46911,44365,1050,1050,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300053,0,0,0
54,3.113487850071e+08,3.113497850000e+08,9.999929104447e+02,47982,46938,44391,1044,1044,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300054,0,0,0
55,3.113497890197e+08,3.113507950000e+08,1.005980331063e+03,47976,46926,44597,1050,1050,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300055,0,0,0
56,3.113507990025e+08,3.113518090000e+08,1.009997490346e+03,47972,46915,44426,1057,1057,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300056,0,0,0
57,3.113518130132e+08,3.113528200000e+08,1.006986836791e+03,47973,46934,44468,1039,1039,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300057,0,0,0
58,3.113528240045e+08,3.113538300000e+08,1.005995508373e+03,47941,46896,44460,1045,1045,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300058,0,0,0
59,3.113538350029e+08,3.113548380000e+08,1.002997119546e+03,47984,46926,44521,1058,1058,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300059,0,0,0
60,3.113548420238e+08,3.113558470000e+08,1.004976238668e+03,47970,46924,44577,1046,1046,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300060,0,0,0
61,3.113558510112e+08,3.113568670000e+08,1.015988754272e+03,47948,46884,44516,1064,1064,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300061,0,0,0
62,3.113568710269e+08,3.113578780000e+08,1.006973125219e+03,47955,46901,44374,1054,1054,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300062,0,0,0
63,3.113578820354e+08,3.113588920000e+08,1.009964587271e+03,47960,46907,44331,1053,1053,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300063,0,0,0
64,3.113588960029e+08,3.113599150000e+08,1.018997081280e+03,47939,46875,44366,1064,1064,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300064,0,0,0
65,3.113599190038e+08,3.113609320000e+08,1.012996193111e+03,47922,46856,44384,1066,1066,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.838264e+00,8360300065,0,0,0
66,3.113609370370e+08,3.113619510000e+08,1.013962950289e+03,47936,46886,44510,1050,1050,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.828569e+00,8360300066,0,0,0
67,3.113619550255e+08,3.113629640000e+08,1.008974467814e+03,47938,46878,44383,1060,1060,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300067,0,0,0
68,3.113629690289e+08,3.113639780000e+08,1.008971068680e+03,47958,46896,44487,1062,1062,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.444554e+00,8360300068,0,0,0
69,3.113639820553e+08,3.113649880000e+08,1.005944707036e+03,47958,46911,44460,1047,1047,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300069,0,0,0
70,3.113649920005e+08,3.113660100000e+08,1.017999514639e+03,47953,46897,44424,1056,1056,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300070,0,0,0
71,3.113660140061e+08,3.113670220000e+08,1.007993903995e+03,47982,46932,44384,1050,1050,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300071,0,0,0
72,3.113670260194e+08,3.113680350000e+08,1.008980594814e+03,47948,46897,44390,1051,1051,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300072,0,0,0
73,3.113680390299e+08,3.113690370000e+08,9.979700858593e+02,47976,46921,44424,1055,1055,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.540540e+00,8360300073,0,0,0
74,3.113690410276e+08,3.113700390000e+08,9.979724070430e+02,47978,46921,44429,1057,1057,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.013013e+00,8360300074,0,0,0
75,3.113700430284e+08,3.113710410000e+08,9.979715855718e+02,47996,46958,44514,1038,1038,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.684685e+00,8360300075,0,0,0
76,3.113710450111e+08,3.113720560000e+08,1.010988938749e+03,47946,46894,44516,1052,1052,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300076,0,0,0
77,3.113720600070e+08,3.113730580000e+08,9.979929935932e+02,47991,46950,44515,1041,1041,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300077,0,0,0
78,3.113730620248e+08,3.113740650000e+08,1.002975189507e+03,47962,46918,44351,1044,1044,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300078,0,0,0
79,3.113740690236e+08,3.113750690000e+08,9.999764282703e+02,47982,46923,44448,1059,1059,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300079,0,0,0
80,3.113750730651e+08,3.113760710000e+08,9.979349467158e+02,48002,46957,44554,1045,1045,0,2,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300080,0,0,0
81,3.113760750077e+08,3.113770770000e+08,1.001992281735e+03,47992,46942,44540,1050,1050,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300081,0,0,0
82,3.113770810478e+08,3.113780810000e+08,9.999521785378e+02,47980,46937,44478,1043,1043,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300082,0,0,0
83,3.113780850241e+08,3.113790870000e+08,1.001975946963e+03,47952,46907,44439,1045,1045,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300083,0,0,0
84,3.113790910050e+08,3.113800870000e+08,9.959949496984e+02,47950,46883,44437,1067,1067,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300084,0,0,0
85,3.113800910022e+08,3.113810900000e+08,9.989977946281e+02,47978,46927,44516,1051,1051,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300085,0,0,0
86,3.113810940097e+08,3.113820880000e+08,9.939902555346e+02,47984,46948,44482,1036,1036,0,1,e,B,2016,11,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300086,0,0,0
1,3.113820920365e+08,3.113830930000e+08,1.000963509023e+03,47981,46929,44456,1052,1052,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300001,0,0,0
2,3.113830970070e+08,3.113841000000e+08,1.002992967010e+03,47963,46907,44442,1056,1056,0,2,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300002,0,0,0
3,3.113841040585e+08,3.113851010000e+08,9.969415096045e+02,47974,46916,44444,1058,1058,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300003,0,0,0
4,3.113851050078e+08,3.113861000000e+08,9.949922331572e+02,47980,46935,44458,1045,1045,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360300004,0,0,0
5,3.113861040046e+08,3.113871010000e+08,9.969953679442e+02,48004,46938,44524,1066,1066,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400005,0,0,0
6,3.113871050062e+08,3.113881110000e+08,1.005993782759e+03,47965,46903,44368,1062,1062,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400006,0,0,0
7,3.113881150366e+08,3.113891160000e+08,1.000963357508e+03,47969,46911,44479,1058,1058,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400007,0,0,0
8,3.113891200020e+08,3.113901120000e+08,9.919980247617e+02,47966,46925,44462,1041,1041,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400008,0,0,0
9,3.113901170371e+08,3.113911240000e+08,1.006962925494e+03,47962,46912,44444,1050,1050,0,2,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400009,0,0,0
10,3.113911280074e+08,3.113921240000e+08,9.959926302433e+02,47958,46913,44452,1045,1045,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400010,0,0,0
11,3.113921290111e+08,3.113931270000e+08,9.979889155626e+02,47947,46905,44447,1042,1042,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400011,0,0,0
12,3.113931320095e+08,3.113941280000e+08,9.959905209541e+02,47973,46931,44445,1042,1042,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.843529e+00,8360400012,0,0,0
13,3.113941320083e+08,3.113951300000e+08,9.979917069674e+02,48001,46946,44522,1055,1055,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400013,0,0,0
14,3.113951340620e+08,3.113961310000e+08,9.969379838109e+02,48002,46966,44581,1036,1036,0,1,e,B,2016,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360400014,0,0,0
