#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112962260000e+08,3.112962870000e+08,4.775410e+01,8.847904e-01,4.524590e+01,8.612410e-01,9.474768e-01,4.133231e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112962870000e+08,3.112963480000e+08,4.788525e+01,8.860045e-01,4.550820e+01,8.637338e-01,9.503595e-01,4.018800e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112963480000e+08,3.112964090000e+08,4.749180e+01,8.823572e-01,4.452459e+01,8.543485e-01,9.375216e-01,4.496571e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112964090000e+08,3.112964700000e+08,4.629508e+01,8.711691e-01,4.383607e+01,8.477170e-01,9.468839e-01,4.220163e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112964700000e+08,3.112965310000e+08,4.800000e+01,8.870655e-01,4.540984e+01,8.627998e-01,9.460382e-01,4.175532e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112965310000e+08,3.112965920000e+08,4.827869e+01,8.896369e-01,4.560656e+01,8.646667e-01,9.446520e-01,4.213513e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112965920000e+08,3.112966530000e+08,4.872131e+01,8.937058e-01,4.593443e+01,8.677692e-01,9.427994e-01,4.259762e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112966530000e+08,3.112967140000e+08,4.606557e+01,8.690071e-01,4.349180e+01,8.443817e-01,9.441281e-01,4.332704e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112967140000e+08,3.112967750000e+08,4.759016e+01,8.832704e-01,4.468853e+01,8.559198e-01,9.390286e-01,4.440981e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112967750000e+08,3.112968360000e+08,4.704918e+01,8.782358e-01,4.442623e+01,8.534042e-01,9.442509e-01,4.282740e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112968360000e+08,3.112968970000e+08,4.873771e+01,8.938561e-01,4.586885e+01,8.671496e-01,9.411369e-01,4.316687e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112968970000e+08,3.112969580000e+08,4.768853e+01,8.841828e-01,4.477049e+01,8.567045e-01,9.388106e-01,4.443808e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112969580000e+08,3.112970190000e+08,4.616393e+01,8.699344e-01,4.360656e+01,8.454949e-01,9.446023e-01,4.310764e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112970190000e+08,3.112970800000e+08,4.778688e+01,8.850941e-01,4.522951e+01,8.610850e-01,9.464837e-01,4.168504e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112970800000e+08,3.112971410000e+08,4.650820e+01,8.731720e-01,4.390164e+01,8.483508e-01,9.439549e-01,4.318320e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112971410000e+08,3.112972020000e+08,4.788525e+01,8.860045e-01,4.513115e+01,8.601482e-01,9.424855e-01,4.307848e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200001
3.112972190000e+08,3.112972800000e+08,4.819672e+01,8.888814e-01,4.593443e+01,8.677692e-01,9.530612e-01,3.900790e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112972800000e+08,3.112973410000e+08,4.647541e+01,8.728642e-01,4.411475e+01,8.504074e-01,9.492064e-01,4.123903e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112973410000e+08,3.112974020000e+08,4.663934e+01,8.744023e-01,4.413115e+01,8.505654e-01,9.462215e-01,4.229215e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112974020000e+08,3.112974630000e+08,4.729508e+01,8.805278e-01,4.513115e+01,8.601482e-01,9.542461e-01,3.890195e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112974630000e+08,3.112975240000e+08,4.801639e+01,8.872170e-01,4.544262e+01,8.631113e-01,9.463981e-01,4.161668e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112975240000e+08,3.112975850000e+08,4.911475e+01,8.973070e-01,4.649180e+01,8.730181e-01,9.465955e-01,4.107715e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112975850000e+08,3.112976460000e+08,4.713115e+01,8.790004e-01,4.496721e+01,8.585845e-01,9.540870e-01,3.903400e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112976460000e+08,3.112977070000e+08,4.808197e+01,8.878226e-01,4.542623e+01,8.629556e-01,9.447665e-01,4.218010e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112977070000e+08,3.112977680000e+08,4.878688e+01,8.943070e-01,4.618033e+01,8.700888e-01,9.465726e-01,4.122328e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112977680000e+08,3.112978290000e+08,4.755738e+01,8.829661e-01,4.513115e+01,8.601482e-01,9.489831e-01,4.085190e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112978290000e+08,3.112978900000e+08,4.901639e+01,8.964081e-01,4.606557e+01,8.690071e-01,9.397993e-01,4.349934e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112978900000e+08,3.112979510000e+08,4.659016e+01,8.739412e-01,4.434426e+01,8.526166e-01,9.517945e-01,4.017980e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112979510000e+08,3.112980120000e+08,4.686885e+01,8.765511e-01,4.437705e+01,8.529318e-01,9.468346e-01,4.196089e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112980120000e+08,3.112980730000e+08,4.831147e+01,8.899390e-01,4.559016e+01,8.645113e-01,9.436715e-01,4.247020e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112980730000e+08,3.112981340000e+08,4.872131e+01,8.937058e-01,4.614754e+01,8.697799e-01,9.471736e-01,4.103136e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112981340000e+08,3.112981950000e+08,4.654099e+01,8.734798e-01,4.396721e+01,8.489841e-01,9.446988e-01,4.289743e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200002
3.112982070000e+08,3.112982680000e+08,4.750820e+01,8.825095e-01,4.475410e+01,8.565475e-01,9.420290e-01,4.340986e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112982680000e+08,3.112983290000e+08,4.706557e+01,8.783888e-01,4.459016e+01,8.549774e-01,9.474051e-01,4.166037e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112983290000e+08,3.112983900000e+08,4.936066e+01,8.995505e-01,4.640984e+01,8.722482e-01,9.402192e-01,4.320559e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112983900000e+08,3.112984510000e+08,4.719672e+01,8.796117e-01,4.472131e+01,8.562338e-01,9.475513e-01,4.154780e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112984510000e+08,3.112985120000e+08,4.716393e+01,8.793061e-01,4.445901e+01,8.537191e-01,9.426486e-01,4.334880e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112985120000e+08,3.112985730000e+08,4.727869e+01,8.803751e-01,4.447541e+01,8.538765e-01,9.407073e-01,4.397746e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112985730000e+08,3.112986340000e+08,4.809836e+01,8.879739e-01,4.526229e+01,8.613970e-01,9.410361e-01,4.348767e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112986340000e+08,3.112986950000e+08,4.808197e+01,8.878226e-01,4.545901e+01,8.632669e-01,9.454483e-01,4.193406e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112986950000e+08,3.112987560000e+08,4.680328e+01,8.759377e-01,4.465574e+01,8.556058e-01,9.541156e-01,3.915887e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112987560000e+08,3.112988170000e+08,4.804918e+01,8.875198e-01,4.518033e+01,8.606167e-01,9.402934e-01,4.376580e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112988170000e+08,3.112988780000e+08,4.680328e+01,8.759377e-01,4.442623e+01,8.534042e-01,9.492119e-01,4.109221e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112988780000e+08,3.112989390000e+08,4.727869e+01,8.803751e-01,4.457377e+01,8.548202e-01,9.427878e-01,4.324678e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112989390000e+08,3.112990000000e+08,4.683607e+01,8.762445e-01,4.419672e+01,8.511971e-01,9.436472e-01,4.314271e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112990000000e+08,3.112990610000e+08,4.686885e+01,8.765511e-01,4.432787e+01,8.524590e-01,9.457852e-01,4.234947e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112990610000e+08,3.112991220000e+08,4.852459e+01,8.918997e-01,4.583607e+01,8.668396e-01,9.445946e-01,4.204873e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112991220000e+08,3.112991830000e+08,4.863934e+01,8.929537e-01,4.603279e+01,8.686978e-01,9.464105e-01,4.134479e-03,2.000000e+01,1.500000e+01,1.001000e+03,8360200003
3.112991980000e+08,3.112992590000e+08,4.837705e+01,8.905427e-01,4.567213e+01,8.652881e-01,9.440867e-01,4.229400e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112992590000e+08,3.112993200000e+08,4.772131e+01,8.844866e-01,4.504918e+01,8.593668e-01,9.440055e-01,4.261268e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112993200000e+08,3.112993810000e+08,4.829508e+01,8.897880e-01,4.568853e+01,8.654433e-01,9.460285e-01,4.163110e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112993810000e+08,3.112994420000e+08,4.857377e+01,8.923516e-01,4.631147e+01,8.713235e-01,9.534256e-01,3.871251e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112994420000e+08,3.112995030000e+08,4.826229e+01,8.894859e-01,4.572131e+01,8.657539e-01,9.473506e-01,4.116076e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112995030000e+08,3.112995640000e+08,4.813115e+01,8.882765e-01,4.519672e+01,8.607728e-01,9.390327e-01,4.415815e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112995640000e+08,3.112996250000e+08,4.898361e+01,8.961082e-01,4.632787e+01,8.714777e-01,9.457831e-01,4.142597e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112996250000e+08,3.112996860000e+08,4.834426e+01,8.902409e-01,4.544262e+01,8.631113e-01,9.399797e-01,4.373922e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112996860000e+08,3.112997470000e+08,4.844262e+01,8.911461e-01,4.542623e+01,8.629556e-01,9.377326e-01,4.445197e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112997470000e+08,3.112998080000e+08,4.654099e+01,8.734798e-01,4.372131e+01,8.466067e-01,9.394153e-01,4.477418e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112998080000e+08,3.112998690000e+08,4.803279e+01,8.873684e-01,4.493443e+01,8.582715e-01,9.354949e-01,4.538203e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112998690000e+08,3.112999300000e+08,4.675410e+01,8.754774e-01,4.416393e+01,8.508812e-01,9.446003e-01,4.283542e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112999300000e+08,3.112999910000e+08,4.954099e+01,9.011921e-01,4.673771e+01,8.753239e-01,9.434150e-01,4.202956e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.112999910000e+08,3.113000520000e+08,4.736066e+01,8.811380e-01,4.485246e+01,8.574883e-01,9.470405e-01,4.166606e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.113000520000e+08,3.113001130000e+08,4.604918e+01,8.688524e-01,4.381967e+01,8.475584e-01,9.515842e-01,4.049871e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.113001130000e+08,3.113001740000e+08,4.547541e+01,8.634226e-01,4.262295e+01,8.359048e-01,9.372747e-01,4.603643e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360200004
3.113001860000e+08,3.113002470000e+08,4.668853e+01,8.748632e-01,4.431147e+01,8.523014e-01,9.490871e-01,4.119050e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113002470000e+08,3.113003080000e+08,4.678688e+01,8.757843e-01,4.427869e+01,8.519860e-01,9.463910e-01,4.216256e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113003080000e+08,3.113003690000e+08,4.749180e+01,8.823572e-01,4.519672e+01,8.607728e-01,9.516742e-01,3.984369e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113003690000e+08,3.113004300000e+08,4.760656e+01,8.834226e-01,4.503279e+01,8.592104e-01,9.459366e-01,4.196472e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113004300000e+08,3.113004910000e+08,4.752459e+01,8.826616e-01,4.509836e+01,8.598357e-01,9.489479e-01,4.087934e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113004910000e+08,3.113005520000e+08,4.845901e+01,8.912969e-01,4.577049e+01,8.662193e-01,9.445196e-01,4.210396e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113005520000e+08,3.113006130000e+08,4.665574e+01,8.745560e-01,4.418033e+01,8.510392e-01,9.469431e-01,4.201607e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113006130000e+08,3.113006740000e+08,4.686885e+01,8.765511e-01,4.442623e+01,8.534042e-01,9.478839e-01,4.156774e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113006740000e+08,3.113007350000e+08,4.834426e+01,8.902409e-01,4.554099e+01,8.640449e-01,9.420142e-01,4.303800e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113007350000e+08,3.113007960000e+08,4.822951e+01,8.891838e-01,4.567213e+01,8.652881e-01,9.469749e-01,4.131319e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113007960000e+08,3.113008570000e+08,4.842623e+01,8.909953e-01,4.600000e+01,8.683884e-01,9.498984e-01,4.013831e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113008570000e+08,3.113009180000e+08,4.749180e+01,8.823572e-01,4.485246e+01,8.574883e-01,9.444253e-01,4.256456e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113009180000e+08,3.113009790000e+08,4.706557e+01,8.783888e-01,4.473771e+01,8.563907e-01,9.505399e-01,4.046655e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113009790000e+08,3.113010400000e+08,4.624590e+01,8.707063e-01,4.381967e+01,8.475584e-01,9.475363e-01,4.197838e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113010400000e+08,3.113011010000e+08,4.647541e+01,8.728642e-01,4.422951e+01,8.515127e-01,9.516755e-01,4.027650e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113011010000e+08,3.113011620000e+08,4.796721e+01,8.867625e-01,4.577049e+01,8.662193e-01,9.542037e-01,3.864548e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300005
3.113011800000e+08,3.113012410000e+08,4.737705e+01,8.812905e-01,4.478688e+01,8.568612e-01,9.453287e-01,4.228848e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113012410000e+08,3.113013020000e+08,4.757377e+01,8.831182e-01,4.493443e+01,8.582715e-01,9.445210e-01,4.249339e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113013020000e+08,3.113013630000e+08,4.737705e+01,8.812905e-01,4.509836e+01,8.598357e-01,9.519031e-01,3.980210e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113013630000e+08,3.113014240000e+08,4.711475e+01,8.788475e-01,4.468853e+01,8.559198e-01,9.485039e-01,4.122527e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113014240000e+08,3.113014850000e+08,4.818033e+01,8.887302e-01,4.583607e+01,8.668396e-01,9.513440e-01,3.968598e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113014850000e+08,3.113015460000e+08,4.788525e+01,8.860045e-01,4.550820e+01,8.637338e-01,9.503595e-01,4.018800e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113015460000e+08,3.113016070000e+08,4.742623e+01,8.817478e-01,4.470492e+01,8.560768e-01,9.426201e-01,4.323884e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113016070000e+08,3.113016680000e+08,4.622951e+01,8.705520e-01,4.413115e+01,8.505654e-01,9.546099e-01,3.919845e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113016680000e+08,3.113017290000e+08,4.685246e+01,8.763978e-01,4.436066e+01,8.527742e-01,9.468160e-01,4.197516e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113017290000e+08,3.113017900000e+08,4.745901e+01,8.820525e-01,4.508197e+01,8.596793e-01,9.499136e-01,4.053943e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113017900000e+08,3.113018510000e+08,4.747541e+01,8.822048e-01,4.475410e+01,8.565475e-01,9.426796e-01,4.319539e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113018510000e+08,3.113019120000e+08,4.736066e+01,8.811380e-01,4.511475e+01,8.599919e-01,9.525787e-01,3.954242e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113019120000e+08,3.113019730000e+08,4.724590e+01,8.800699e-01,4.470492e+01,8.560768e-01,9.462179e-01,4.202111e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113019730000e+08,3.113020340000e+08,4.763934e+01,8.837267e-01,4.488525e+01,8.578017e-01,9.421886e-01,4.329403e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113020340000e+08,3.113020950000e+08,4.744262e+01,8.819002e-01,4.473771e+01,8.563907e-01,9.429855e-01,4.310186e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113020950000e+08,3.113021560000e+08,4.688525e+01,8.767044e-01,4.440984e+01,8.532468e-01,9.472028e-01,4.181614e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300006
3.113021750000e+08,3.113022360000e+08,4.744262e+01,8.819002e-01,4.501639e+01,8.590540e-01,9.488597e-01,4.094807e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113022360000e+08,3.113022970000e+08,4.857377e+01,8.923516e-01,4.619672e+01,8.702433e-01,9.510631e-01,3.963301e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113022970000e+08,3.113023580000e+08,4.793443e+01,8.864594e-01,4.514754e+01,8.603044e-01,9.418604e-01,4.327534e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113023580000e+08,3.113024190000e+08,4.836066e+01,8.903919e-01,4.603279e+01,8.686978e-01,9.518644e-01,3.941029e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113024190000e+08,3.113024800000e+08,4.796721e+01,8.867625e-01,4.547541e+01,8.634226e-01,9.480519e-01,4.102642e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113024800000e+08,3.113025410000e+08,4.836066e+01,8.903919e-01,4.526229e+01,8.613970e-01,9.359322e-01,4.508489e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113025410000e+08,3.113026020000e+08,4.800000e+01,8.870655e-01,4.550820e+01,8.637338e-01,9.480875e-01,4.099915e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113026020000e+08,3.113026630000e+08,4.616393e+01,8.699344e-01,4.381967e+01,8.475584e-01,9.492188e-01,4.137314e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113026630000e+08,3.113027240000e+08,4.654099e+01,8.734798e-01,4.403279e+01,8.496169e-01,9.461078e-01,4.237899e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113027240000e+08,3.113027850000e+08,4.772131e+01,8.844866e-01,4.506557e+01,8.595231e-01,9.443491e-01,4.248948e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113027850000e+08,3.113028460000e+08,4.629508e+01,8.711691e-01,4.388525e+01,8.481924e-01,9.479462e-01,4.180091e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113028460000e+08,3.113029070000e+08,4.821312e+01,8.890326e-01,4.567213e+01,8.652881e-01,9.472969e-01,4.120157e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113029070000e+08,3.113029680000e+08,4.722951e+01,8.799171e-01,4.486885e+01,8.576450e-01,9.500173e-01,4.059793e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113029680000e+08,3.113030290000e+08,4.857377e+01,8.923516e-01,4.629508e+01,8.711691e-01,9.530881e-01,3.884563e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113030290000e+08,3.113030900000e+08,4.860656e+01,8.926527e-01,4.618033e+01,8.700888e-01,9.500843e-01,3.999330e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113030900000e+08,3.113031510000e+08,4.824590e+01,8.893348e-01,4.575410e+01,8.660642e-01,9.483520e-01,4.079587e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300007
3.113031630000e+08,3.113032240000e+08,4.773771e+01,8.846385e-01,4.500000e+01,8.588974e-01,9.426511e-01,4.308661e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113032240000e+08,3.113032850000e+08,4.813115e+01,8.882765e-01,4.568853e+01,8.654433e-01,9.492507e-01,4.050676e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113032850000e+08,3.113033460000e+08,4.842623e+01,8.909953e-01,4.536066e+01,8.623325e-01,9.366960e-01,4.480327e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113033460000e+08,3.113034070000e+08,4.757377e+01,8.831182e-01,4.472131e+01,8.562338e-01,9.400414e-01,4.407077e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113034070000e+08,3.113034680000e+08,4.821312e+01,8.890326e-01,4.590164e+01,8.674595e-01,9.520571e-01,3.939545e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113034680000e+08,3.113035290000e+08,4.580328e+01,8.665295e-01,4.308197e+01,8.403938e-01,9.405870e-01,4.472260e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113035290000e+08,3.113035900000e+08,4.750820e+01,8.825095e-01,4.485246e+01,8.574883e-01,9.440994e-01,4.267446e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113035900000e+08,3.113036510000e+08,4.744262e+01,8.819002e-01,4.488525e+01,8.578017e-01,9.460953e-01,4.197893e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113036510000e+08,3.113037120000e+08,4.781967e+01,8.853977e-01,4.490164e+01,8.579583e-01,9.389784e-01,4.432017e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113037120000e+08,3.113037730000e+08,4.649180e+01,8.730181e-01,4.413115e+01,8.505654e-01,9.492242e-01,4.122490e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113037730000e+08,3.113038340000e+08,4.767213e+01,8.840308e-01,4.511475e+01,8.599919e-01,9.463549e-01,4.178255e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113038340000e+08,3.113038950000e+08,4.647541e+01,8.728642e-01,4.408197e+01,8.500913e-01,9.485009e-01,4.150900e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113038950000e+08,3.113039560000e+08,4.803279e+01,8.873684e-01,4.503279e+01,8.592104e-01,9.375427e-01,4.470472e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113039560000e+08,3.113040170000e+08,4.959016e+01,9.016393e-01,4.693443e+01,8.771641e-01,9.464463e-01,4.093361e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113040170000e+08,3.113040780000e+08,4.745901e+01,8.820525e-01,4.460656e+01,8.551345e-01,9.398963e-01,4.417394e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113040780000e+08,3.113041390000e+08,4.768853e+01,8.841828e-01,4.508197e+01,8.596793e-01,9.453421e-01,4.214531e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300008
3.113041530000e+08,3.113042140000e+08,4.685246e+01,8.763978e-01,4.450820e+01,8.541912e-01,9.499650e-01,4.078117e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113042140000e+08,3.113042750000e+08,4.850820e+01,8.917490e-01,4.586885e+01,8.671496e-01,9.455897e-01,4.169840e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113042750000e+08,3.113043360000e+08,4.788525e+01,8.860045e-01,4.508197e+01,8.596793e-01,9.414584e-01,4.343773e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113043360000e+08,3.113043970000e+08,4.662295e+01,8.742486e-01,4.400000e+01,8.493006e-01,9.437412e-01,4.320728e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113043970000e+08,3.113044580000e+08,4.711475e+01,8.788475e-01,4.413115e+01,8.505654e-01,9.366736e-01,4.543003e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113044580000e+08,3.113045190000e+08,4.740984e+01,8.815954e-01,4.470492e+01,8.560768e-01,9.429461e-01,4.313075e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113045190000e+08,3.113045800000e+08,4.742623e+01,8.817478e-01,4.506557e+01,8.595231e-01,9.502247e-01,4.043392e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113045800000e+08,3.113046410000e+08,4.859016e+01,8.925021e-01,4.614754e+01,8.697799e-01,9.497301e-01,4.013424e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113046410000e+08,3.113047020000e+08,4.563934e+01,8.649774e-01,4.337705e+01,8.432670e-01,9.504310e-01,4.113680e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113047020000e+08,3.113047630000e+08,4.811475e+01,8.881252e-01,4.539344e+01,8.626441e-01,9.434412e-01,4.263865e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113047630000e+08,3.113048240000e+08,4.791803e+01,8.863078e-01,4.545901e+01,8.632669e-01,9.486828e-01,4.081102e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113048240000e+08,3.113048850000e+08,4.826229e+01,8.894859e-01,4.559016e+01,8.645113e-01,9.446331e-01,4.214904e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113048850000e+08,3.113049460000e+08,4.816393e+01,8.885790e-01,4.562295e+01,8.648221e-01,9.472430e-01,4.124247e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113049460000e+08,3.113050070000e+08,4.849180e+01,8.915983e-01,4.555738e+01,8.642004e-01,9.394861e-01,4.384030e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
3.113050070000e+08,3.113050680000e+08,4.672131e+01,8.751704e-01,4.421312e+01,8.513549e-01,9.463158e-01,4.222007e-03,1.900000e+01,1.500000e+01,1.001000e+03,8360300009
