#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.836261630000e+08,3.836262260000e+08,2.222222e-01,5.939139e-02,6.349207e-02,3.174603e-02,1.587302e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.207363e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.850000e+00,5.725000e+00,5.150000e+00,38444000001
3.836262260000e+08,3.836262870000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.545455e-01,1.501314e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,4.980000e+00,5.680000e+00,38444000001
3.836262870000e+08,3.836263490000e+08,1.612903e-01,5.100448e-02,6.451613e-02,3.225806e-02,0.000000e+00,1.612903e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,1.549193e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.525000e+00,3.225000e+00,3.275000e+00,38444000001
3.836263490000e+08,3.836264160000e+08,3.582090e-01,7.311910e-02,1.343284e-01,4.477612e-02,1.492537e-02,5.970149e-02,2.985075e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,9.882118e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,6.666667e-01,5.088889e+00,6.100000e+00,38444000001
3.836264160000e+08,3.836264780000e+08,2.419355e-01,6.246747e-02,1.290323e-01,4.561979e-02,3.225806e-02,0.000000e+00,3.225806e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.333334e-01,1.288122e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275000e+00,3.825000e+00,4.025000e+00,38444000001
3.836264780000e+08,3.836265440000e+08,2.272727e-01,5.868157e-02,7.575758e-02,3.387982e-02,0.000000e+00,1.515152e-02,4.545455e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.217161e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.880000e+00,7.280000e+00,8.840000e+00,38444000001
3.836265440000e+08,3.836266060000e+08,3.387097e-01,7.391252e-02,2.096774e-01,5.815405e-02,0.000000e+00,8.064516e-02,3.225806e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,6.190476e-01,1.059712e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.592308e+00,3.707692e+00,4.476923e+00,38444000001
3.836266060000e+08,3.836266710000e+08,3.538462e-01,7.378203e-02,1.384615e-01,4.615385e-02,0.000000e+00,4.615385e-02,3.076923e-02,4.615385e-02,1.538462e-02,0.000000e+00,0.000000e+00,3.913043e-01,1.017638e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.288889e+00,5.044444e+00,4.300000e+00,38444000001
3.836266710000e+08,3.836267320000e+08,2.459016e-01,6.349153e-02,1.475410e-01,4.918033e-02,3.278688e-02,4.918033e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.000000e-01,1.264911e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.566667e+00,3.677778e+00,4.855556e+00,38444000001
3.836267320000e+08,3.836267930000e+08,1.475410e-01,4.918033e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.571348e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.033333e+00,7.600000e+00,7.533333e+00,38444000001
3.836267930000e+08,3.836268550000e+08,2.580645e-01,6.451613e-02,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,3.225806e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,1.875000e-01,9.757809e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.866667e+00,2.033333e+00,7.699999e+00,38444000001
3.836268550000e+08,3.836269170000e+08,2.580645e-01,6.451613e-02,6.451613e-02,3.225806e-02,1.612903e-02,0.000000e+00,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,7.625000e+00,9.150000e+00,38444000001
3.836269170000e+08,3.836269780000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,6.940000e+00,6.420000e+00,38444000001
3.836269780000e+08,3.836270390000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,1.639344e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.375000e-01,1.240196e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.571429e+00,6.900000e+00,4.400000e+00,38444000001
3.836270390000e+08,3.836271000000e+08,2.459016e-01,6.349153e-02,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.666667e-01,1.141798e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,5.600000e+00,6.450000e+00,6.150000e+00,38444000001
3.836271000000e+08,3.836271650000e+08,2.000000e-01,5.547002e-02,9.230769e-02,3.768446e-02,1.538462e-02,1.538462e-02,1.538462e-02,3.076923e-02,1.538462e-02,0.000000e+00,0.000000e+00,4.615385e-01,1.382642e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.816667e+00,3.016666e+00,7.516666e+00,38444000001
3.836271650000e+08,3.836272320000e+08,2.985075e-01,6.674830e-02,7.462686e-02,3.337415e-02,1.492537e-02,1.492537e-02,0.000000e+00,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,9.682459e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5.500000e+00,7.800001e+00,6.600000e+00,38444000001
3.836272320000e+08,3.836272930000e+08,2.131148e-01,5.910740e-02,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.846154e-01,1.349320e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.140000e+00,1.860000e+00,1.152000e+01,38444000001
3.836272930000e+08,3.836273560000e+08,3.492064e-01,7.445104e-02,9.523810e-02,3.888079e-02,0.000000e+00,3.174603e-02,1.587302e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.727273e-01,9.495145e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.083333e+00,7.183333e+00,4.466667e+00,38444000001
3.836273560000e+08,3.836274170000e+08,2.295082e-01,6.133865e-02,1.311475e-01,4.636766e-02,3.278688e-02,3.278688e-02,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.714286e-01,1.322600e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.137500e+00,6.125000e+00,7.412500e+00,38444000001
3.836274170000e+08,3.836274790000e+08,3.548387e-01,7.565187e-02,1.290323e-01,4.561979e-02,1.612903e-02,3.225806e-02,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.636364e-01,1.025593e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.087500e+00,5.362500e+00,6.387500e+00,38444000001
3.836274790000e+08,3.836275420000e+08,2.222222e-01,5.939139e-02,4.761905e-02,2.749287e-02,1.587302e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.142857e-01,1.096642e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,0.000000e+00,2.200000e+00,38444000001
3.836275420000e+08,3.836276040000e+08,1.935484e-01,5.587260e-02,4.838710e-02,2.793630e-02,0.000000e+00,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.250000e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.866667e+00,6.533333e+00,9.266667e+00,38444000001
3.836276040000e+08,3.836276650000e+08,2.622951e-01,6.557377e-02,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.825000e+00,7.650001e+00,1.750000e+00,38444000001
3.836276650000e+08,3.836277260000e+08,2.622951e-01,6.557377e-02,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.125000e-01,1.158781e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,5.940000e+00,4.780000e+00,2.540000e+00,38444000001
3.836277260000e+08,3.836277870000e+08,2.295082e-01,6.133865e-02,8.196721e-02,3.665685e-02,0.000000e+00,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,8.840001e+00,6.040000e+00,8.639999e+00,38444000001
3.836277870000e+08,3.836278510000e+08,1.718750e-01,5.182226e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,8.500000e+00,7.500000e+00,7.600000e+00,38444000001
3.836278510000e+08,3.836279140000e+08,3.174603e-01,7.098629e-02,1.587302e-01,5.019489e-02,0.000000e+00,3.174603e-02,4.761905e-02,6.349207e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.118034e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.800000e+00,5.110000e+00,8.190001e+00,38444000001
3.836279140000e+08,3.836279750000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,1.449138e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.533333e+00,5.966667e+00,7.900000e+00,38444000001
3.836279750000e+08,3.836280370000e+08,3.225806e-01,7.213122e-02,3.225806e-02,2.280990e-02,0.000000e+00,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,6.708204e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.250000e+00,7.250000e+00,1.295000e+01,38444000001
3.836280370000e+08,3.836280980000e+08,3.278688e-01,7.331371e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.000000e-01,6.708204e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.450000e+00,5.450000e+00,3.850000e+00,38444000001
3.836280980000e+08,3.836281670000e+08,2.318841e-01,5.797102e-02,1.159420e-01,4.099170e-02,1.449275e-02,2.898551e-02,4.347826e-02,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.250000e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,8.500000e-01,5.487500e+00,7.350000e+00,38444000001
3.836281670000e+08,3.836282310000e+08,1.250000e-01,4.419417e-02,4.687500e-02,2.706329e-02,0.000000e+00,1.562500e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,1.711633e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,1.046667e+01,4.866667e+00,38444000001
3.836282310000e+08,3.836282920000e+08,2.131148e-01,5.910740e-02,1.147541e-01,4.337297e-02,1.639344e-02,1.639344e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.384616e-01,1.382642e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.271428e+00,6.342857e+00,5.942857e+00,38444000001
3.836282920000e+08,3.836283530000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,1.450407e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.650000e+00,6.175000e+00,1.625000e+00,38444000001
3.836283530000e+08,3.836284190000e+08,3.181818e-01,6.943297e-02,1.060606e-01,4.008714e-02,0.000000e+00,1.515152e-02,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.028689e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.057143e+00,2.757143e+00,8.942857e+00,38444000001
3.836284190000e+08,3.836284810000e+08,3.387097e-01,7.391252e-02,1.290323e-01,4.561979e-02,1.612903e-02,1.612903e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.809524e-01,1.059712e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.450000e+00,5.675000e+00,7.925000e+00,38444000001
3.836284810000e+08,3.836285420000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.000000e-01,1.264911e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.516667e+00,3.483333e+00,6.650000e+00,38444000001
3.836285420000e+08,3.836286040000e+08,2.258064e-01,6.034932e-02,1.612903e-01,5.100448e-02,3.225806e-02,3.225806e-02,6.451613e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,7.142857e-01,1.207363e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.520000e+00,5.300000e+00,7.590000e+00,38444000001
3.836286040000e+08,3.836286670000e+08,2.380952e-01,6.147593e-02,7.936508e-02,3.549314e-02,0.000000e+00,4.761905e-02,0.000000e+00,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.217161e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,7.340000e+00,9.400000e+00,38444000001
3.836286670000e+08,3.836287280000e+08,2.786885e-01,6.759189e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.764706e-01,9.245944e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.333333e+00,5.266667e+00,4.700000e+00,38444000001
3.836287280000e+08,3.836287910000e+08,2.698413e-01,6.544612e-02,1.428571e-01,4.761905e-02,3.174603e-02,3.174603e-02,1.587302e-02,4.761905e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.294118e-01,1.210578e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.455556e+00,3.155555e+00,4.455555e+00,38444000001
3.836287910000e+08,3.836288550000e+08,1.718750e-01,5.182226e-02,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,8.667842e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,0.000000e+00,1.380000e+01,38444000001
3.836288550000e+08,3.836289200000e+08,1.846154e-01,5.329387e-02,9.230769e-02,3.768446e-02,0.000000e+00,0.000000e+00,7.692308e-02,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.443376e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.116667e+00,5.466667e+00,1.766667e+00,38444000001
3.836289200000e+08,3.836289910000e+08,3.239437e-01,6.754693e-02,1.690141e-01,4.879016e-02,0.000000e+00,9.859155e-02,4.225352e-02,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,5.217391e-01,1.041586e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,5.100000e+00,5.575000e+00,5.108333e+00,38444000001
3.836289910000e+08,3.836290520000e+08,2.622951e-01,6.557377e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.275000e+00,5.525000e+00,8.775000e+00,38444000001
3.836290520000e+08,3.836291180000e+08,2.121212e-01,5.669178e-02,7.575758e-02,3.387982e-02,1.515152e-02,3.030303e-02,0.000000e+00,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.571429e-01,1.280602e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.500000e+00,6.420000e+00,5.300000e+00,38444000001
3.836291180000e+08,3.836291800000e+08,3.064516e-01,7.030483e-02,4.838710e-02,2.793630e-02,1.612903e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.578947e-01,8.365467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.366667e+00,3.266667e+00,6.300000e+00,38444000001
3.836291800000e+08,3.836292450000e+08,1.846154e-01,5.329387e-02,9.230769e-02,3.768446e-02,0.000000e+00,3.076923e-02,4.615385e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.443376e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.033333e+00,4.433333e+00,7.400000e+00,38444000001
3.836292450000e+08,3.836293070000e+08,2.903226e-01,6.842969e-02,9.677419e-02,3.950790e-02,0.000000e+00,3.225806e-02,3.225806e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,3.333333e-01,1.111111e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.850000e+00,4.200000e+00,3.533334e+00,38444000001
3.836293070000e+08,3.836293680000e+08,3.442623e-01,7.512420e-02,1.311475e-01,4.636766e-02,3.278688e-02,6.557377e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.809524e-01,1.059712e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,7.000000e-01,6.700000e+00,9.525000e+00,38444000001
3.836293680000e+08,3.836294310000e+08,1.587302e-01,5.019489e-02,6.349207e-02,3.174603e-02,0.000000e+00,3.174603e-02,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,1.549193e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.975000e+00,7.375000e+00,7.400000e+00,38444000001
3.836294310000e+08,3.836294940000e+08,2.380952e-01,6.147593e-02,7.936508e-02,3.549314e-02,1.587302e-02,0.000000e+00,1.587302e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.217161e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.840000e+00,6.200000e+00,6.340000e+00,38444000001
3.836294940000e+08,3.836295550000e+08,2.950820e-01,6.955148e-02,1.639344e-01,5.184062e-02,3.278688e-02,4.918033e-02,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.555556e-01,1.171214e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.210000e+00,5.930000e+00,6.640000e+00,38444000001
3.836295550000e+08,3.836296260000e+08,2.253521e-01,5.633803e-02,1.126761e-01,3.983700e-02,1.408451e-02,5.633803e-02,2.816901e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.250000e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,8.625000e-01,6.650000e+00,6.787500e+00,38444000001
3.836296260000e+08,3.836296880000e+08,2.258064e-01,6.034932e-02,1.129032e-01,4.267341e-02,0.000000e+00,3.225806e-02,4.838710e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.336306e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,6.285714e+00,5.600000e+00,38444000001
3.836296880000e+08,3.836297510000e+08,2.698413e-01,6.544612e-02,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,6.349207e-02,0.000000e+00,1.587302e-02,0.000000e+00,0.000000e+00,4.117647e-01,1.193646e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.542857e+00,9.371428e+00,9.900001e+00,38444000001
3.836297510000e+08,3.836298120000e+08,2.622951e-01,6.557377e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.500000e-01,1.082532e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.250000e+00,9.775000e+00,9.325000e+00,38444000001
3.836298120000e+08,3.836298750000e+08,2.539683e-01,6.349207e-02,1.269841e-01,4.489567e-02,3.174603e-02,0.000000e+00,4.761905e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,5.000000e-01,1.250000e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.375000e+00,3.837500e+00,8.362500e+00,38444000001
3.836298750000e+08,3.836299360000e+08,2.950820e-01,6.955148e-02,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-01,8.784105e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,4.000000e+00,5.200000e+00,38444000001
3.836299360000e+08,3.836299970000e+08,2.950820e-01,6.955148e-02,1.475410e-01,4.918033e-02,0.000000e+00,6.557377e-02,1.639344e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.178511e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,5.566667e+00,3.922222e+00,6.922222e+00,38444000001
3.836299970000e+08,3.836300580000e+08,2.459016e-01,6.349153e-02,9.836066e-02,4.015557e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.000000e-01,1.264911e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.533333e+00,1.316667e+00,7.000000e+00,38444000001
3.836300580000e+08,3.836301260000e+08,2.500000e-01,6.063391e-02,5.882353e-02,2.941176e-02,0.000000e+00,1.470588e-02,2.941176e-02,0.000000e+00,0.000000e+00,1.470588e-02,0.000000e+00,2.352941e-01,1.028794e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.350000e+00,5.850000e+00,7.050000e+00,38444000001
3.836301260000e+08,3.836301870000e+08,1.967213e-01,5.678855e-02,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.725000e+00,4.300000e+00,7.875000e+00,38444000001
3.836301870000e+08,3.836302480000e+08,1.967213e-01,5.678855e-02,1.147541e-01,4.337297e-02,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.833333e-01,1.423188e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.814286e+00,3.671428e+00,4.885715e+00,38444000001
3.836302480000e+08,3.836303100000e+08,2.903226e-01,6.842969e-02,1.129032e-01,4.267341e-02,0.000000e+00,3.225806e-02,1.612903e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.888889e-01,1.149044e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.828571e+00,3.785714e+00,5.057143e+00,38444000001
3.836303100000e+08,3.836303710000e+08,2.459016e-01,6.349153e-02,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.666667e-01,1.141798e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,5.875000e+00,2.125000e+00,7.000000e+00,38444000001
3.836303710000e+08,3.836304330000e+08,1.612903e-01,5.100448e-02,8.064516e-02,3.606561e-02,0.000000e+00,3.225806e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.581139e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.540000e+00,8.400001e+00,6.839999e+00,38444000001
3.836304330000e+08,3.836304940000e+08,2.622951e-01,6.557377e-02,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.875000e-01,9.757809e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.700000e+00,4.066667e+00,3.100000e+00,38444000001
3.836304940000e+08,3.836305560000e+08,2.096774e-01,5.815405e-02,4.838710e-02,2.793630e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,2.307692e-01,1.168545e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.766667e+00,6.700000e+00,2.300000e+00,38444000001
3.836305560000e+08,3.836306240000e+08,2.500000e-01,6.063391e-02,1.323529e-01,4.411765e-02,4.411765e-02,4.411765e-02,4.411765e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.294118e-01,1.210578e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.944444e+00,4.055555e+00,5.488889e+00,38444000001
3.836306240000e+08,3.836306850000e+08,3.442623e-01,7.512420e-02,1.803279e-01,5.437090e-02,0.000000e+00,3.278688e-02,3.278688e-02,9.836066e-02,0.000000e+00,1.639344e-02,0.000000e+00,5.238096e-01,1.089852e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,4.281818e+00,4.927272e+00,6.927272e+00,38444000001
3.836306850000e+08,3.836307460000e+08,2.295082e-01,6.133865e-02,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.857143e-01,1.207363e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,0.000000e+00,4.475000e+00,4.400000e+00,38444000001
3.836307460000e+08,3.836308140000e+08,2.205882e-01,5.695564e-02,1.176471e-01,4.159452e-02,1.470588e-02,2.941176e-02,5.882353e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.333334e-01,1.288122e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.937500e+00,3.875000e+00,4.787500e+00,38444000001
3.836308140000e+08,3.836308790000e+08,1.846154e-01,5.329387e-02,6.153846e-02,3.076923e-02,1.538462e-02,3.076923e-02,0.000000e+00,0.000000e+00,1.538462e-02,0.000000e+00,0.000000e+00,3.333333e-01,1.360828e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,3.100000e+00,7.925000e+00,7.500000e+00,38444000001
3.836308790000e+08,3.836309410000e+08,1.935484e-01,5.587260e-02,9.677419e-02,3.950790e-02,0.000000e+00,6.451613e-02,0.000000e+00,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,1.443376e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.900000e+00,5.983333e+00,4.883333e+00,38444000001
