#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500001
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500002
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500003
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500004
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600005
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600006
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600007
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600008
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600009
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600010
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600011
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600012
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600013
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600014
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600015
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465600016
4.023050400000e+08,2.050000e+01,2.102000e+01,1.010000e+03,62465600017
4.023071400000e+08,2.044000e+01,2.303000e+01,1.010000e+03,62465600018
4.023089400000e+08,2.056000e+01,2.404000e+01,1.010000e+03,62465600019
4.023109200000e+08,2.078000e+01,2.452000e+01,1.011000e+03,62465600020
4.023128400000e+08,2.072000e+01,2.480000e+01,1.011000e+03,62465600021
4.023146400000e+08,2.056000e+01,2.482000e+01,1.010000e+03,62465600022
4.023166200000e+08,2.042000e+01,2.509000e+01,1.010000e+03,62465600023
4.023184200000e+08,2.034000e+01,2.540000e+01,1.010000e+03,62465600024
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600025
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600026
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600027
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600028
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600029
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600030
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600031
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600032
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600033
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600034
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600035
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600036
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600037
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600038
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600039
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600040
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600041
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600042
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600043
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600044
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600045
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600046
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600047
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600001
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600002
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600003
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600004
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600005
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700006
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700007
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700008
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700009
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700010
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700011
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700012
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700013
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700014
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700015
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700016
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700017
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700018
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700019
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700020
4.023951600000e+08,2.047000e+01,2.304000e+01,1.005000e+03,62465700021
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700022
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700023
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700024
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700025
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700026
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700027
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700028
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700029
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700030
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700031
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700032
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700033
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700034
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700035
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700036
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700037
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700038
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700040
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700041
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700042
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700043
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700044
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700045
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700046
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700047
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700048
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700049
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700050
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700051
