#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.010104592809e+08,3.010119299547e+08,1.470673790097e+03,22002,18313,11497,3689,3689,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300001,0,0,0
2,3.010119391908e+08,3.010128648465e+08,9.256557027102e+02,13864,11667,7236,2197,2197,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300002,0,0,0
3,3.010128750519e+08,3.010158217951e+08,2.946743205607e+03,44099,36789,23324,7310,7310,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300003,0,0,0
4,3.010158250406e+08,3.010187789904e+08,2.953949845016e+03,44086,36754,23388,7332,7332,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348300004,0,0,0
5,3.010187820017e+08,3.010217449846e+08,2.962982885540e+03,44066,36569,23303,7497,7497,0,3,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997637e+00,12348400005,0,0,0
6,3.010217480178e+08,3.010247499818e+08,3.001963962853e+03,43993,36624,23501,7369,7369,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400006,0,0,0
7,3.010247520989e+08,3.010263119408e+08,1.559841922522e+03,22510,18747,11833,3763,3763,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995517e+00,12348400007,0,0,0
8,3.010263211148e+08,3.010293559904e+08,3.034875606537e+03,43925,36529,23219,7396,7396,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400008,0,0,0
10,3.010294170435e+08,3.010324989974e+08,3.081953978837e+03,43836,36539,23811,7297,7297,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400010,0,0,0
11,3.010325010762e+08,3.010327219932e+08,2.209170672894e+02,3119,2587,1198,532,532,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400011,0,0,0
12,3.010327310430e+08,3.010339409419e+08,1.209898942888e+03,17186,14284,8989,2902,2902,0,4,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400012,0,0,0
13,3.010339510782e+08,3.010341619050e+08,2.108268256187e+02,3039,2518,1234,521,521,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400013,0,0,0
14,3.010341720589e+08,3.010352829546e+08,1.110895688653e+03,15714,13031,8149,2683,2683,0,5,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400014,0,0,0
15,3.010352932435e+08,3.010363378903e+08,1.044646710098e+03,14821,12347,7738,2474,2474,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400015,0,0,0
16,3.010363480975e+08,3.010368129735e+08,4.648759276867e+02,6631,5473,3365,1158,1158,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400016,0,0,0
17,3.010368221553e+08,3.010376519715e+08,8.298161870837e+02,11705,9695,6198,2010,2010,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400017,0,0,0
19,3.010378020583e+08,3.010380809524e+08,2.788941203952e+02,3883,3189,1588,694,694,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400019,0,0,0
20,3.010380901288e+08,3.010390659276e+08,9.757987362146e+02,13845,11533,7551,2312,2312,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400020,0,0,0
21,3.010390760881e+08,3.010409029808e+08,1.826892714620e+03,26528,22113,14147,4415,4415,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400021,0,0,0
22,3.010409120359e+08,3.010421488745e+08,1.236838573992e+03,17717,14694,9479,3023,3023,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400022,0,0,0
23,3.010421590369e+08,3.010443259673e+08,2.166930396736e+03,30874,25676,16588,5198,5198,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400023,0,0,0
24,3.010443360989e+08,3.010449519550e+08,6.158560780883e+02,8609,7193,4528,1416,1416,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400024,0,0,0
25,3.010449621494e+08,3.010464939869e+08,1.531837493896e+03,21671,18011,11481,3660,3660,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400025,0,0,0
26,3.010465040875e+08,3.010468286495e+08,3.245620205998e+02,4530,3798,2125,732,732,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400026,0,0,0
27,3.010468390295e+08,3.010500138198e+08,3.174790237188e+03,43638,36248,23555,7390,7390,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400027,0,0,0
28,3.010500170096e+08,3.010503249997e+08,3.079900121093e+02,4147,3441,2063,706,706,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400028,0,0,0
29,3.010503350446e+08,3.010534949584e+08,3.159913862646e+03,43670,36278,22736,7392,7392,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997786e+00,12348400029,0,0,0
30,3.010534980285e+08,3.010558569583e+08,2.358929800153e+03,32416,26939,17548,5477,5477,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400030,0,0,0
31,3.010558670039e+08,3.010563397849e+08,4.727810510993e+02,6651,5523,3318,1128,1128,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400031,0,0,0
32,3.010563490266e+08,3.010568997956e+08,5.507690473199e+02,7564,6236,4023,1328,1328,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987319e+00,12348400032,0,0,0
33,3.010569100260e+08,3.010575789954e+08,6.689693555832e+02,9347,7711,4832,1636,1636,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400033,0,0,0
34,3.010575880941e+08,3.010599188227e+08,2.330728573501e+03,31723,26397,16526,5326,5326,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400034,0,0,0
35,3.010599290210e+08,3.010630749604e+08,3.145939403534e+03,43698,36241,23675,7457,7457,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400035,0,0,0
36,3.010630780061e+08,3.010633698880e+08,2.918818936348e+02,4073,3428,1950,645,645,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400036,0,0,0
37,3.010633801756e+08,3.010652377135e+08,1.857537895381e+03,25542,21233,13497,4309,4309,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400037,0,0,0
38,3.010652470435e+08,3.010664708944e+08,1.223850926101e+03,16923,14068,8872,2855,2855,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400038,0,0,0
39,3.010664800234e+08,3.010696399582e+08,3.159934709966e+03,43677,36092,22811,7585,7585,0,3,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997782e+00,12348400039,0,0,0
40,3.010696432061e+08,3.010700549917e+08,4.117855710387e+02,5666,4688,2770,978,978,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400040,0,0,0
41,3.010700650254e+08,3.010715529902e+08,1.487964853942e+03,20125,16685,10729,3440,3440,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400041,0,0,0
42,3.010715630817e+08,3.010718479156e+08,2.848339568377e+02,3838,3248,1568,590,590,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400042,0,0,0
43,3.010718580028e+08,3.010733938810e+08,1.535878258646e+03,20757,17136,11008,3621,3621,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400043,0,0,0
44,3.010734040478e+08,3.010756087449e+08,2.204697027385e+03,29760,24701,15961,5059,5059,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400044,0,0,0
45,3.010756190126e+08,3.010769366525e+08,1.317639970303e+03,17751,14718,9355,3033,3033,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400045,0,0,0
46,3.010769461301e+08,3.010802319082e+08,3.285778103173e+03,43407,35783,23284,7624,7624,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400046,0,0,0
47,3.010802350258e+08,3.010815918831e+08,1.356857308686e+03,17890,14811,9503,3079,3079,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400047,0,0,0
48,3.010816020236e+08,3.010832269988e+08,1.624975189984e+03,21417,17682,11332,3735,3735,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400048,0,0,0
49,3.010832371512e+08,3.010864669054e+08,3.229754195273e+03,43538,36210,23476,7328,7328,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400049,0,0,0
50,3.010864690120e+08,3.010873159845e+08,8.469725149274e+02,11345,9362,5667,1983,1983,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400050,0,0,0
51,3.010873261104e+08,3.010905258411e+08,3.199730742574e+03,43590,36045,23460,7545,7545,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400051,0,0,0
52,3.010905290949e+08,3.010913509941e+08,8.218991659284e+02,11388,9394,5910,1994,1994,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400052,0,0,0
53,3.010913610324e+08,3.010925039292e+08,1.142896726549e+03,15783,12991,8055,2792,2792,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400053,0,0,0
54,3.010925140583e+08,3.010945379667e+08,2.023908468246e+03,28087,23347,15031,4740,4740,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400054,0,0,0
55,3.010945480854e+08,3.010956949796e+08,1.146894274235e+03,15825,13080,8186,2745,2745,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400055,0,0,0
56,3.010957050733e+08,3.010968199665e+08,1.114893282235e+03,15645,13010,8240,2635,2635,0,1,e,C,2016,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400056,0,0,0
1,3.010968301203e+08,3.011000229306e+08,3.192810353518e+03,43611,36168,23670,7443,7443,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400001,0,0,0
2,3.011000260694e+08,3.011011989985e+08,1.172929170191e+03,15969,13273,8572,2696,2696,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400002,0,0,0
3,3.011012080040e+08,3.011039599531e+08,2.751949169874e+03,37594,31082,19800,6512,6512,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348400003,0,0,0
4,3.011040300348e+08,3.011071979409e+08,3.167906160116e+03,43662,36220,23750,7442,7442,0,3,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997790e+00,12348500004,0,0,0
5,3.011072010161e+08,3.011099359958e+08,2.734979680121e+03,37741,31461,20240,6280,6280,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500005,0,0,0
6,3.011099460766e+08,3.011131419694e+08,3.195892793179e+03,43605,36175,23247,7430,7430,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997808e+00,12348500006,0,0,0
7,3.011131450382e+08,3.011155389782e+08,2.393939951718e+03,32757,27212,17596,5545,5545,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500007,0,0,0
8,3.011155491466e+08,3.011179499836e+08,2.400837001026e+03,32785,27259,17976,5526,5526,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994173e+00,12348500008,0,0,0
9,3.011179600118e+08,3.011184679478e+08,5.079360340238e+02,7032,5831,3570,1201,1201,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500009,0,0,0
10,3.011184781348e+08,3.011216029237e+08,3.124788900614e+03,43749,36439,23542,7310,7310,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500010,0,0,0
12,3.011217100891e+08,3.011240999737e+08,2.389884539545e+03,33496,27942,17874,5554,5554,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500012,0,0,0
13,3.011241100100e+08,3.011258189395e+08,1.708929445744e+03,23606,19610,12732,3996,3996,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500013,0,0,0
14,3.011258291353e+08,3.011290079408e+08,3.178805455208e+03,43638,36267,23409,7371,7371,0,6,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500014,0,0,0
15,3.011290110079e+08,3.011322159634e+08,3.204955446184e+03,43590,36203,23551,7387,7387,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500015,0,0,0
16,3.011322181360e+08,3.011341989784e+08,1.980842396677e+03,26820,22249,14519,4571,4571,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500016,0,0,0
17,3.011342080975e+08,3.011366759640e+08,2.467866502821e+03,33782,28009,17984,5773,5773,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500017,0,0,0
18,3.011366850713e+08,3.011398367879e+08,3.151716589570e+03,43680,36274,23847,7406,7406,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500018,0,0,0
19,3.011398400942e+08,3.011428449272e+08,3.004832999229e+03,41149,34205,22279,6944,6944,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997669e+00,12348500019,0,0,0
20,3.011428550320e+08,3.011450989492e+08,2.243917174459e+03,30984,25797,16735,5187,5187,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996884e+00,12348500020,0,0,0
22,3.011452573298e+08,3.011484289196e+08,3.171589735091e+03,43650,36215,23728,7435,7435,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997791e+00,12348500022,0,0,0
23,3.011484320306e+08,3.011511298301e+08,2.697799492061e+03,36882,30794,20298,6088,6088,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500023,0,0,0
25,3.011513240081e+08,3.011545179708e+08,3.193962741077e+03,43612,36024,23412,7588,7588,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500025,0,0,0
26,3.011545201402e+08,3.011552679729e+08,7.478327185512e+02,10252,8456,5346,1796,1796,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500026,0,0,0
27,3.011552771402e+08,3.011584588566e+08,3.181716426969e+03,43627,36114,23309,7513,7513,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500027,0,0,0
28,3.011584620440e+08,3.011616886529e+08,3.226608862698e+03,43536,36133,23812,7403,7403,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500028,0,0,0
29,3.011616920122e+08,3.011640989661e+08,2.406953915060e+03,31924,26440,17363,5484,5484,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500029,0,0,0
30,3.011641093541e+08,3.011646239348e+08,5.145806623697e+02,6852,5675,3495,1177,1177,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500030,0,0,0
31,3.011646340221e+08,3.011653919953e+08,7.579731529951e+02,10047,8353,5108,1694,1694,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500031,0,0,0
32,3.011654010241e+08,3.011687339440e+08,3.332919901252e+03,43324,35949,23289,7375,7375,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500032,0,0,0
33,3.011687372764e+08,3.011709039634e+08,2.166687092423e+03,28840,23694,15133,5146,5146,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500033,0,0,0
34,3.011709142591e+08,3.011743438249e+08,3.429565831006e+03,43140,35416,22685,7724,7724,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997958e+00,12348500034,0,0,0
35,3.011743460064e+08,3.011763559656e+08,2.009959167540e+03,26624,22061,14355,4563,4563,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500035,0,0,0
36,3.011763660114e+08,3.011771679803e+08,8.019688768983e+02,10522,8712,5572,1810,1810,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500036,0,0,0
37,3.011771773009e+08,3.011807978288e+08,3.620527855098e+03,42767,34929,21960,7838,7838,0,5,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500037,0,0,0
38,3.011808003247e+08,3.011847669716e+08,3.966646869004e+03,42055,33947,21288,8108,8108,0,1,e,C,2016,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348500038,0,0,0
