#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868885800000e+08,2.544000e+01,1.375000e+01,1.001000e+03,5447700003
3.868903800000e+08,2.515000e+01,1.363000e+01,1.001000e+03,5447700006
3.868909800000e+08,2.520000e+01,1.350000e+01,1.001000e+03,5447700009
3.868927800000e+08,2.495000e+01,1.344000e+01,1.001000e+03,5447700014
3.868930800000e+08,2.483000e+01,1.338000e+01,1.001000e+03,5447700015
3.868948800000e+08,2.479000e+01,1.325000e+01,1.001000e+03,5447700018
3.868957800000e+08,2.493000e+01,1.313000e+01,1.001000e+03,5447800019
3.868966800000e+08,2.483000e+01,1.313000e+01,1.001000e+03,5447800021
3.868981800000e+08,2.496000e+01,1.313000e+01,1.001000e+03,5447800024
3.868990800000e+08,2.485000e+01,1.319000e+01,1.001000e+03,5447800027
3.868993800000e+08,2.488000e+01,1.313000e+01,1.001000e+03,5447800028
3.869017800000e+08,2.458000e+01,1.294000e+01,1.001000e+03,5447800029
3.869026800000e+08,2.486000e+01,1.288000e+01,1.001000e+03,5447800030
3.869035800000e+08,2.479000e+01,1.300000e+01,1.001000e+03,5447800032
3.869038800000e+08,2.446000e+01,1.306000e+01,1.001000e+03,5447800033
3.869044800000e+08,2.467000e+01,1.319000e+01,1.001000e+03,5447800038
3.869065800000e+08,2.495000e+01,1.306000e+01,1.001000e+03,5447800050
3.869071800000e+08,2.458000e+01,1.300000e+01,1.001000e+03,5447800051
3.869080800000e+08,2.478000e+01,1.156000e+01,1.001000e+03,5447800052
3.869086800000e+08,2.484000e+01,1.163000e+01,1.001000e+03,5447800054
3.869092800000e+08,2.464000e+01,1.200000e+01,1.001000e+03,5447800055
3.869095800000e+08,2.452000e+01,1.181000e+01,1.001000e+03,5447800056
3.869110800000e+08,2.492000e+01,1.156000e+01,1.001000e+03,5447800063
3.869119800000e+08,2.448000e+01,1.181000e+01,1.001000e+03,5447800065
3.869131800000e+08,2.459000e+01,1.194000e+01,1.001000e+03,5447800071
3.869137800000e+08,2.469000e+01,1.213000e+01,1.001000e+03,5447800072
3.869146800000e+08,2.424000e+01,1.238000e+01,1.001000e+03,5447800076
3.869155800000e+08,2.437000e+01,1.250000e+01,1.002000e+03,5447800078
3.869176800000e+08,2.442000e+01,1.325000e+01,1.002000e+03,5447800080
3.869197800000e+08,2.463000e+01,1.375000e+01,1.002000e+03,5447800087
3.869209800000e+08,2.521000e+01,1.394000e+01,1.002000e+03,5447800089
3.869218800000e+08,2.459000e+01,1.431000e+01,1.002000e+03,5447800094
3.869227800000e+08,2.516000e+01,1.425000e+01,1.002000e+03,5447800097
3.869236800000e+08,2.511000e+01,1.431000e+01,1.002000e+03,5447800103
3.869254800000e+08,2.528000e+01,1.563000e+01,1.002000e+03,5447800107
3.869272800000e+08,2.538000e+01,1.556000e+01,1.002000e+03,5447800110
3.869278800000e+08,2.545000e+01,1.531000e+01,1.002000e+03,5447800113
3.869287800000e+08,2.550000e+01,1.606000e+01,1.002000e+03,5447800118
3.869296800000e+08,2.524000e+01,1.669000e+01,1.002000e+03,5447800122
3.869314800000e+08,2.528000e+01,1.712000e+01,1.002000e+03,5447800130
3.869344800000e+08,2.598000e+01,1.700000e+01,1.002000e+03,5447800142
3.869368800000e+08,2.599000e+01,1.744000e+01,1.002000e+03,5447800156
3.869542800000e+08,2.646000e+01,1.769000e+01,1.002000e+03,5447800291
3.869554800000e+08,2.637000e+01,1.700000e+01,1.002000e+03,5447800303
3.869563800000e+08,2.634000e+01,1.656000e+01,1.001000e+03,5447800307
3.869569800000e+08,2.630000e+01,1.631000e+01,1.002000e+03,5447800310
3.869611800000e+08,2.556000e+01,1.456000e+01,1.002000e+03,5447800337
