#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.868922603705e+08,3.868936126682e+08,1.352297748029e+03,9567,7997,6037,1570,1570,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700003,8,0,514
6,3.868942553776e+08,3.868946829683e+08,4.275907003880e+02,2941,2505,1684,436,436,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700006,8,0,514
9,3.868947743913e+08,3.868956849005e+08,9.105092686415e+02,6297,5241,3802,1056,1056,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700009,8,0,514
14,3.868964584203e+08,3.868968838620e+08,4.254416403770e+02,2954,2451,1616,503,503,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700014,8,0,514
15,3.868968939104e+08,3.868983089872e+08,1.415076870978e+03,9580,7967,5928,1613,1613,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700015,8,0,514
18,3.868986214913e+08,3.868996019425e+08,9.804512436986e+02,6727,5594,4017,1133,1133,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447700018,8,0,514
19,3.868996113913e+08,3.869001418861e+08,5.304948269725e+02,3530,2937,1969,593,593,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800019,8,0,514
21,3.869003493922e+08,3.869012898542e+08,9.404620386362e+02,6434,5322,3768,1112,1112,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800021,8,0,514
24,3.869019213628e+08,3.869024599760e+08,5.386132104397e+02,3653,3036,2066,617,617,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800024,8,0,514
27,3.869028274360e+08,3.869032549928e+08,4.275568333864e+02,2889,2417,1633,472,472,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800027,8,0,514
28,3.869032644315e+08,3.869054446573e+08,2.180225770116e+03,14916,12448,9647,2468,2468,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800028,0,0,514
29,3.869054543503e+08,3.869064817773e+08,1.027427058578e+03,7033,5875,4387,1158,1158,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800029,0,0,514
30,3.869064915323e+08,3.869068629101e+08,3.713777658939e+02,2583,2147,1447,436,436,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800030,8,0,514
32,3.869072154462e+08,3.869076165776e+08,4.011314135194e+02,2723,2280,1617,443,443,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800032,8,0,514
33,3.869076265880e+08,3.869080039310e+08,3.773430207968e+02,2647,2227,1564,420,420,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800033,8,0,514
38,3.869082614186e+08,3.869086569053e+08,3.954866849780e+02,2759,2310,1592,449,449,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800038,8,0,514
50,3.869104163699e+08,3.869110838957e+08,6.675258520246e+02,4441,3709,2536,732,732,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800050,8,0,514
51,3.869110936785e+08,3.869118478429e+08,7.541644186974e+02,4970,4222,2962,748,748,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800051,8,0,514
52,3.869118574748e+08,3.869122939887e+08,4.365139074922e+02,3005,2509,1766,496,496,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800052,8,0,514
54,3.869123885508e+08,3.869128876926e+08,4.991418460011e+02,3269,2734,1897,535,535,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800054,8,0,514
55,3.869128979284e+08,3.869133929523e+08,4.950239211917e+02,3258,2715,1871,543,543,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800055,8,0,514
56,3.869134026364e+08,3.869138409927e+08,4.383563721776e+02,2790,2320,1584,470,470,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800056,8,0,514
63,3.869148287189e+08,3.869153777072e+08,5.489882980585e+02,3656,3058,2101,598,598,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800063,8,0,514
65,3.869156985333e+08,3.869161188139e+08,4.202805882096e+02,2755,2295,1504,460,460,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800065,8,0,514
71,3.869169105367e+08,3.869175379365e+08,6.273997781873e+02,4111,3434,2372,677,677,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800071,8,0,514
72,3.869175475314e+08,3.869179718766e+08,4.243451906443e+02,2716,2304,1567,412,412,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800072,8,0,514
76,3.869184214109e+08,3.869190478949e+08,6.264839326739e+02,3993,3340,2152,653,653,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800076,8,0,514
78,3.869193126918e+08,3.869213589977e+08,2.046305863500e+03,13399,11172,8325,2227,2227,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800078,8,0,514
80,3.869214455210e+08,3.869221945858e+08,7.490648120642e+02,4921,4096,2951,825,825,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800080,8,0,514
87,3.869234074235e+08,3.869243759810e+08,9.685574404001e+02,6513,5457,3892,1056,1056,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800087,8,0,514
89,3.869247136310e+08,3.869250999938e+08,3.863627890944e+02,2508,2101,1379,407,407,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800089,8,0,514
94,3.869255736138e+08,3.869259428428e+08,3.692290416956e+02,2495,2067,1416,428,428,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800094,8,0,514
97,3.869264197652e+08,3.869270108180e+08,5.910528611541e+02,3930,3308,2140,622,622,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800097,8,0,514
103,3.869275214338e+08,3.869282747268e+08,7.532929737568e+02,4957,4180,3065,777,777,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800103,8,0,514
107,3.869291444985e+08,3.869304669670e+08,1.322468444109e+03,8618,7272,5382,1346,1346,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800107,8,0,514
110,3.869309903496e+08,3.869314087198e+08,4.183702394366e+02,2730,2312,1565,418,418,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800110,8,0,514
113,3.869315544884e+08,3.869319238034e+08,3.693149952888e+02,2479,2077,1448,402,402,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800113,8,0,514
118,3.869326634032e+08,3.869330386046e+08,3.752013798952e+02,2550,2110,1438,440,440,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800118,8,0,514
122,3.869334674599e+08,3.869342139641e+08,7.465041673183e+02,4950,4169,2977,781,781,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800122,8,0,514
130,3.869351974556e+08,3.869367607886e+08,1.563333013713e+03,10450,8732,6626,1718,1718,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800130,8,0,514
142,3.869381714042e+08,3.869389458960e+08,7.744917070270e+02,5125,4289,2928,836,836,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.373843e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800142,8,0,514
156,3.869406883946e+08,3.869411547108e+08,4.663161483407e+02,2910,2436,1629,474,474,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800156,8,0,514
291,3.869581074662e+08,3.869585779799e+08,4.705136440992e+02,3083,2545,1697,538,538,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800291,8,0,514
303,3.869592546477e+08,3.869597448549e+08,4.902071935534e+02,3286,2700,1804,586,586,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800303,8,0,514
307,3.869600113954e+08,3.869606388806e+08,6.274851951003e+02,4092,3360,2278,732,732,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800307,8,0,514
310,3.869607854795e+08,3.869614018385e+08,6.163590133786e+02,4102,3343,2063,759,759,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800310,8,0,514
337,3.869650513702e+08,3.869656599829e+08,6.086126505136e+02,4055,3288,2356,767,767,0,1,e,B,2019,4,6,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5447800337,8,0,514
