#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266748000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378100001
3.266748000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378100002
3.266760000000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22378100003
3.266772000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100004
3.266778000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100006
3.266784000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100007
3.266796000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100012
3.266802000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100013
3.266814000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100014
3.266814000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100015
3.266826000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100016
3.266832000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22378100017
3.266844000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22378100018
3.266850000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100019
3.266862000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100020
3.266868000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100021
3.266868000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100022
3.266880000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100023
3.266886000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100024
3.266898000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100025
3.266910000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100026
3.266910000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100027
3.266916000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100028
3.266922000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100030
3.266934000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22378100032
3.266934000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22378100033
3.266946000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22378100034
3.266952000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22378100035
3.266958000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100036
3.266970000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22378100037
3.266976000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100039
3.266982000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100041
3.266988000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100042
3.266994000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100043
3.267006000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100044
3.267006000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100046
3.267018000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22378100048
3.267030000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22378100049
3.267030000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22378100050
3.267042000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22378100052
3.267054000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22378100053
3.267060000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22378100055
3.267066000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22378100056
3.267084000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22378100057
3.267096000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22378100059
3.267102000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22378100060
3.267114000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22378100061
3.267114000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22378100062
3.267126000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22378100063
3.267126000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22378100065
3.267138000000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22378100066
3.267150000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100067
3.267150000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100068
3.267156000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100069
3.267168000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22378100070
3.267180000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22378100071
3.267186000000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22378100072
3.267192000000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22378100073
3.267198000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22378100074
3.267198000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22378100075
3.267210000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22378100076
3.267216000000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22378100077
3.267228000000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22378100078
3.267240000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22378100080
3.267240000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22378100082
3.267246000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22378100083
3.267246000000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22378100085
3.267258000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22378100086
3.267264000000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22378100088
3.267270000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22378100089
3.267282000000e+08,2.200000e+01,1.800000e+01,9.230000e+02,22378100090
3.267288000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22378100091
3.267288000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22378100092
3.267300000000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22378100093
3.267300000000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22378100094
3.267306000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22378100095
3.267312000000e+08,2.200000e+01,1.700000e+01,9.230000e+02,22378100096
3.267324000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22378100097
3.267324000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22378100098
3.267330000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22378100099
3.267336000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22378100100
3.267336000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22378100101
3.267342000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100102
3.267348000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100104
3.267360000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100105
3.267360000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100106
3.267360000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100107
3.267366000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378100108
3.267366000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378100109
3.267378000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100110
3.267390000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100111
3.267396000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100112
3.267402000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100113
3.267408000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100114
3.267420000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100115
3.267426000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100117
3.267432000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22378100119
3.267438000000e+08,2.100000e+01,1.600000e+01,9.240000e+02,22378100120
3.267450000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100121
3.267462000000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22378100123
3.267468000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100124
3.267468000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100126
3.267474000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100127
3.267486000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100128
3.267492000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100129
3.267498000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22378100130
3.267504000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378100131
3.267510000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22378100132
3.267516000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100133
3.267528000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100134
3.267540000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100135
3.267552000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100136
3.267552000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100138
3.267552000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100139
3.267564000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100140
3.267564000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100141
3.267570000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100143
3.267576000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100144
3.267582000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100145
3.267588000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100146
3.267600000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100147
3.267600000000e+08,2.000000e+01,1.300000e+01,9.250000e+02,22378100148
3.267612000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200001
3.267612000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200002
3.267618000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200004
3.267618000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200005
3.267618000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200006
3.267624000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200007
3.267630000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200008
3.267630000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200009
3.267636000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200010
3.267642000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200012
3.267642000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200013
3.267654000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200014
3.267654000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200015
3.267666000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200016
3.267678000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200017
3.267690000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200018
3.267696000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200019
3.267708000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200020
3.267708000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200021
3.267720000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200022
3.267732000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200023
3.267738000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200024
3.267744000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200026
3.267744000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200027
3.267756000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200028
3.267756000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200029
3.267762000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200031
3.267768000000e+08,2.000000e+01,1.200000e+01,9.250000e+02,22378200032
3.267774000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200033
3.267780000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200034
3.267792000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200035
3.267792000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200036
3.267804000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200037
3.267804000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200038
3.267816000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200039
3.267822000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200040
3.267834000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200041
3.267834000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200042
3.267846000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22378200043
3.267858000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200044
3.267858000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200045
3.267864000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200046
3.267870000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200048
3.267876000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200049
3.267888000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200050
3.267894000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200051
3.267900000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22378200053
3.267912000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22378200054
3.267912000000e+08,2.000000e+01,1.200000e+01,9.260000e+02,22378200056
3.267924000000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22378200058
3.267930000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22378200059
3.267936000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22378200060
3.267948000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22378200061
3.267948000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22378200062
3.267960000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22378200063
3.267966000000e+08,2.100000e+01,1.300000e+01,9.270000e+02,22378200064
3.267978000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22378200065
3.267978000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22378200066
3.267990000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268002000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268014000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268026000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22378200070
3.268026000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,22378200071
3.268032000000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268044000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22378200073
3.268044000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22378200074
3.268044000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22378200075
3.268050000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22378200077
3.268050000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268062000000e+08,2.100000e+01,1.600000e+01,9.260000e+02,22378200080
3.268068000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22378200082
3.268068000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268080000000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22378200084
3.268086000000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22378200085
3.268098000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22378200086
3.268104000000e+08,2.100000e+01,1.900000e+01,9.260000e+02,22378200087
3.268116000000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22378200088
3.268128000000e+08,2.100000e+01,2.100000e+01,9.260000e+02,22378200089
3.268128000000e+08,2.100000e+01,2.100000e+01,9.260000e+02,22378200090
3.268134000000e+08,2.100000e+01,2.100000e+01,9.260000e+02,22378200091
3.268140000000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22378200093
3.268152000000e+08,2.200000e+01,2.300000e+01,9.270000e+02,22378200094
3.268158000000e+08,2.300000e+01,2.300000e+01,9.270000e+02,22378200095
3.268164000000e+08,2.400000e+01,2.400000e+01,9.270000e+02,22378200096
3.268170000000e+08,2.700000e+01,2.400000e+01,9.270000e+02,22378200097
3.268176000000e+08,2.900000e+01,2.500000e+01,9.280000e+02,22378200098
3.268188000000e+08,3.200000e+01,2.600000e+01,9.280000e+02,22378200101
3.268194000000e+08,3.200000e+01,2.600000e+01,9.280000e+02,22378200102
3.268200000000e+08,3.300000e+01,2.700000e+01,9.280000e+02,22378200103
3.268206000000e+08,3.300000e+01,2.700000e+01,9.290000e+02,22378200104
3.268206000000e+08,3.300000e+01,2.700000e+01,9.290000e+02,22378200105
3.268218000000e+08,3.300000e+01,2.600000e+01,9.290000e+02,22378200106
3.268224000000e+08,3.200000e+01,2.700000e+01,9.280000e+02,22378200107
3.268230000000e+08,3.100000e+01,2.600000e+01,9.290000e+02,22378200108
3.268230000000e+08,3.100000e+01,2.600000e+01,9.290000e+02,22378200109
3.268242000000e+08,2.800000e+01,2.500000e+01,9.290000e+02,22378200110
3.268248000000e+08,2.700000e+01,2.500000e+01,9.290000e+02,22378200111
3.268260000000e+08,2.500000e+01,2.600000e+01,9.280000e+02,22378200112
3.268266000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22378200113
3.268272000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22378200114
3.268284000000e+08,2.400000e+01,2.200000e+01,9.270000e+02,22378200115
3.268296000000e+08,2.300000e+01,2.200000e+01,9.270000e+02,22378200116
3.268308000000e+08,2.400000e+01,2.800000e+01,9.270000e+02,22378200117
3.268314000000e+08,2.400000e+01,2.800000e+01,9.270000e+02,22378200118
3.268326000000e+08,2.300000e+01,2.400000e+01,9.270000e+02,22378200119
3.268338000000e+08,2.300000e+01,2.200000e+01,9.270000e+02,22378200120
3.268344000000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22378200121
3.268356000000e+08,2.200000e+01,2.000000e+01,9.270000e+02,22378200122
3.268368000000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22378200124
3.268380000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22378200125
3.268392000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22378200126
3.268404000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22378200127
3.268416000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22378200128
3.268422000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22378200130
3.268434000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22378200131
3.268440000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22378200132
