#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.266785012455e+08,3.266788987713e+08,3.975257553458e+02,17456,16711,13967,745,745,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100001,0,0,0
2,3.266789101368e+08,3.266800017686e+08,1.091631791234e+03,47774,45728,39441,2046,2046,0,9,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100002,0,0,0
3,3.266800065346e+08,3.266810967837e+08,1.090249159336e+03,47792,45692,39338,2100,2100,0,13,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100003,0,0,0
4,3.266811016038e+08,3.266814797026e+08,3.780988121033e+02,16690,15962,13518,728,728,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100004,0,0,0
6,3.266815011446e+08,3.266825077792e+08,1.006634601295e+03,43686,41778,35803,1908,1908,0,7,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100006,0,0,0
7,3.266825191219e+08,3.266836087378e+08,1.089615884542e+03,47806,45785,39352,2021,2021,0,11,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100007,0,0,0
12,3.266837921135e+08,3.266840957587e+08,3.036451203823e+02,13289,12752,10558,537,537,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100012,0,0,0
13,3.266841073029e+08,3.266852097574e+08,1.102454523027e+03,47782,45726,39456,2056,2056,0,10,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100013,0,0,0
14,3.266852141542e+08,3.266853237652e+08,1.096110109091e+02,4767,4592,3676,175,175,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100014,0,0,0
15,3.266853349139e+08,3.266864277678e+08,1.092853927433e+03,47799,45765,39622,2034,2034,0,11,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100015,0,0,0
16,3.266864323844e+08,3.266872137276e+08,7.813431904912e+02,34264,32818,28075,1446,1446,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100016,0,0,0
17,3.266872251324e+08,3.266880547597e+08,8.296272953749e+02,36512,34968,29952,1544,1544,0,9,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100017,0,0,0
18,3.266880661296e+08,3.266891627480e+08,1.096618418574e+03,47796,45741,39554,2055,2055,0,11,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100018,0,0,0
19,3.266891668136e+08,3.266892697429e+08,1.029292918444e+02,4504,4315,3333,189,189,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100019,0,0,0
20,3.266902613186e+08,3.266904517122e+08,1.903935391307e+02,8194,7846,6325,348,348,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100020,0,0,0
21,3.266904634442e+08,3.266909907389e+08,5.272947708964e+02,22964,22011,18881,953,953,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100021,0,0,0
22,3.266910019756e+08,3.266920937377e+08,1.091762073040e+03,47809,45618,39296,2191,2191,0,10,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100022,0,0,0
23,3.266920978321e+08,3.266924917179e+08,3.938858047128e+02,17387,16641,14214,746,746,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100023,0,0,0
24,3.266925033187e+08,3.266935896891e+08,1.086370329738e+03,47800,45666,39079,2134,2134,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100024,0,0,0
25,3.266935942299e+08,3.266946806977e+08,1.086467778981e+03,47823,45755,39420,2068,2068,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100025,0,0,0
26,3.266946844942e+08,3.266950837144e+08,3.992201645374e+02,17546,16794,14360,752,752,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100026,0,0,0
27,3.266950949804e+08,3.266956326872e+08,5.377067797780e+02,23539,22554,19450,985,985,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100027,0,0,0
28,3.266956441554e+08,3.266960647158e+08,4.205603128672e+02,18377,17567,15010,810,810,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100028,0,0,0
30,3.266961143100e+08,3.266971996762e+08,1.085366235197e+03,47797,45704,39514,2093,2093,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100030,0,0,0
32,3.266972570209e+08,3.266974936858e+08,2.366648378968e+02,10392,9910,8269,482,482,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100032,0,0,0
33,3.266975046335e+08,3.266985886800e+08,1.084046511710e+03,47788,45756,39658,2032,2032,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100033,0,0,0
34,3.266985931073e+08,3.266989107044e+08,3.175970893502e+02,14047,13451,11310,596,596,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100034,0,0,0
35,3.266989217563e+08,3.266995627019e+08,6.409455759525e+02,27913,26759,22986,1154,1154,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100035,0,0,0
36,3.266995741021e+08,3.267006616792e+08,1.087577040493e+03,47786,45730,39483,2056,2056,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100036,0,0,0
37,3.267006657839e+08,3.267014336921e+08,7.679081537724e+02,33424,31954,27576,1470,1470,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100037,0,0,0
39,3.267014550110e+08,3.267018196789e+08,3.646678618193e+02,15855,15172,12960,683,683,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100039,0,0,0
41,3.267018635988e+08,3.267029506689e+08,1.087070156217e+03,47813,45726,39567,2087,2087,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100041,0,0,0
42,3.267029547499e+08,3.267033926389e+08,4.378889803290e+02,19273,18405,15815,868,868,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100042,0,0,0
43,3.267034039559e+08,3.267044996242e+08,1.095668290079e+03,47796,45747,39692,2049,2049,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100043,0,0,0
44,3.267045039998e+08,3.267048006751e+08,2.966753266454e+02,13005,12445,10562,560,560,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100044,0,0,0
46,3.267048220677e+08,3.267057746612e+08,9.525935390592e+02,41836,40040,34709,1796,1796,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100046,0,0,0
48,3.267058318281e+08,3.267069246394e+08,1.092811353326e+03,47810,45671,39774,2139,2139,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100048,0,0,0
49,3.267069284979e+08,3.267070116621e+08,8.316425299644e+01,3661,3504,2812,157,157,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100049,0,0,0
50,3.267070226893e+08,3.267072896677e+08,2.669784184098e+02,11805,11287,9437,518,518,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100050,0,0,0
52,3.267081676346e+08,3.267091116330e+08,9.439984881282e+02,41136,39322,33892,1814,1814,0,12,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100052,0,0,0
53,3.267091470397e+08,3.267099486446e+08,8.016048805118e+02,35290,33763,29256,1527,1527,0,7,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100053,0,0,0
55,3.267099705367e+08,3.267110636420e+08,1.093105276346e+03,47787,45757,39725,2030,2030,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100055,0,0,0
56,3.267110679964e+08,3.267121586463e+08,1.090649839878e+03,47800,45747,39606,2053,2053,0,7,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100056,0,0,0
57,3.267121630226e+08,3.267132116157e+08,1.048593083501e+03,46097,44097,38150,2000,2000,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100057,0,0,0
59,3.267132327021e+08,3.267143286157e+08,1.095913558602e+03,47804,45723,39587,2081,2081,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100059,0,0,0
60,3.267143324489e+08,3.267150716342e+08,7.391852991581e+02,32361,30982,26741,1379,1379,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100060,0,0,0
61,3.267150843103e+08,3.267151695910e+08,8.528061050177e+01,3708,3557,2866,151,151,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100061,0,0,0
62,3.267151822257e+08,3.267162725680e+08,1.090342304289e+03,47814,45667,39447,2147,2147,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100062,0,0,0
63,3.267162779112e+08,3.267164066287e+08,1.287174518704e+02,5613,5402,4351,211,211,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100063,0,0,0
65,3.267164278487e+08,3.267175136100e+08,1.085761293411e+03,47338,45260,39187,2078,2078,0,9,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100065,0,0,0
66,3.267175263202e+08,3.267186215853e+08,1.095265062034e+03,47803,45774,39535,2029,2029,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100066,0,0,0
67,3.267186258865e+08,3.267187636095e+08,1.377229846716e+02,5985,5707,4590,278,278,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100067,0,0,0
68,3.267187750128e+08,3.267195955801e+08,8.205673969388e+02,35713,34140,29575,1573,1573,0,11,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100068,0,0,0
69,3.267196070642e+08,3.267206925923e+08,1.085528154552e+03,47801,45699,39470,2102,2102,0,9,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100069,0,0,0
70,3.267206967361e+08,3.267216495443e+08,9.528081747890e+02,41861,40089,34488,1772,1772,0,9,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100070,0,0,0
71,3.267216606481e+08,3.267227585933e+08,1.097945192695e+03,47778,45716,39444,2062,2062,0,10,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100071,0,0,0
72,3.267227627502e+08,3.267233715647e+08,6.088144519925e+02,26623,25463,21571,1160,1160,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100072,0,0,0
73,3.267233827924e+08,3.267235565944e+08,1.738020612597e+02,7545,7228,5906,317,317,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100073,0,0,0
74,3.267235677322e+08,3.267236975777e+08,1.298454585671e+02,5616,5380,4154,236,236,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100074,0,0,0
75,3.267237088542e+08,3.267246895801e+08,9.807258954644e+02,42921,41078,35351,1843,1843,0,9,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100075,0,0,0
76,3.267247008528e+08,3.267254395765e+08,7.387236809731e+02,32313,30922,26517,1391,1391,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100076,0,0,0
77,3.267254519353e+08,3.267265375856e+08,1.085650328815e+03,47799,45738,39314,2061,2061,0,10,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100077,0,0,0
78,3.267265417288e+08,3.267276255772e+08,1.083848414540e+03,47805,45688,39327,2117,2117,0,10,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100078,0,0,0
80,3.267276876913e+08,3.267281805821e+08,4.928908218145e+02,21706,20790,17529,916,916,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100080,0,0,0
82,3.267282270275e+08,3.267283755611e+08,1.485335279703e+02,6472,6207,5090,265,265,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100082,0,0,0
83,3.267283870996e+08,3.267287625077e+08,3.754081051350e+02,16676,15953,13531,723,723,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100083,0,0,0
85,3.267287839262e+08,3.267298755697e+08,1.091643482685e+03,47805,45759,39380,2046,2046,0,12,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100085,0,0,0
86,3.267298797158e+08,3.267305535490e+08,6.738332707286e+02,29398,28102,24077,1296,1296,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100086,0,0,0
88,3.267305746995e+08,3.267309785626e+08,4.038631323576e+02,17872,17106,14382,766,766,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100088,0,0,0
89,3.267309898691e+08,3.267318605492e+08,8.706801354289e+02,37994,36354,31272,1640,1640,0,13,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100089,0,0,0
90,3.267318718993e+08,3.267324345579e+08,5.626585976481e+02,24663,23541,19980,1122,1122,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100090,0,0,0
91,3.267324455883e+08,3.267329955219e+08,5.499336234927e+02,24280,23269,19860,1011,1011,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100091,0,0,0
92,3.267330069546e+08,3.267338195552e+08,8.126006192565e+02,35957,34340,29477,1617,1617,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100092,0,0,0
93,3.267338306881e+08,3.267341955395e+08,3.648514186740e+02,16007,15280,12889,727,727,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100093,0,0,0
94,3.267342070241e+08,3.267346935010e+08,4.864768445492e+02,21249,20350,17395,899,899,0,8,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100094,0,0,0
95,3.267347046981e+08,3.267354024907e+08,6.977925611734e+02,30671,29364,25138,1307,1307,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100095,0,0,0
96,3.267354150161e+08,3.267362845374e+08,8.695213162303e+02,37776,36087,31045,1689,1689,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100096,0,0,0
97,3.267362957137e+08,3.267364875271e+08,1.918134563565e+02,8355,7977,6436,378,378,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100097,0,0,0
98,3.267364986485e+08,3.267369215311e+08,4.228826118112e+02,18425,17630,15044,795,795,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100098,0,0,0
99,3.267369328638e+08,3.267375575345e+08,6.246706630588e+02,27194,26063,22152,1131,1131,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100099,0,0,0
100,3.267375685537e+08,3.267376775162e+08,1.089625171423e+02,4673,4457,3382,216,216,0,1,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100100,0,0,0
101,3.267376887414e+08,3.267382905327e+08,6.017913233042e+02,25902,24791,21169,1111,1111,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100101,0,0,0
102,3.267383017737e+08,3.267388465368e+08,5.447630931735e+02,23462,22458,19122,1004,1004,0,1,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100102,0,0,0
104,3.267388676905e+08,3.267397055208e+08,8.378302796483e+02,36837,35297,30199,1540,1540,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100104,0,0,0
105,3.267397164326e+08,3.267398025226e+08,8.608995163441e+01,3790,3623,2576,167,167,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100105,0,0,0
106,3.267398133975e+08,3.267401605138e+08,3.471162885427e+02,15224,14585,12416,639,639,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100106,0,0,0
107,3.267401718461e+08,3.267404894810e+08,3.176348626614e+02,13648,13074,10888,574,574,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100107,0,0,0
108,3.267405007270e+08,3.267406725100e+08,1.717829769254e+02,7510,7190,5998,320,320,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100108,0,0,0
109,3.267406830090e+08,3.267417714950e+08,1.088486014247e+03,47792,45707,39321,2085,2085,0,7,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100109,0,0,0
110,3.267417763588e+08,3.267428645191e+08,1.088160366774e+03,47780,45688,39407,2092,2092,0,7,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100110,0,0,0
111,3.267428694429e+08,3.267433505199e+08,4.810769526362e+02,20935,20061,17190,874,874,0,2,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100111,0,0,0
112,3.267433621008e+08,3.267438795116e+08,5.174108620882e+02,22506,21546,18336,960,960,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100112,0,0,0
113,3.267438907990e+08,3.267449864955e+08,1.095696421206e+03,47776,45734,39449,2042,2042,0,8,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100113,0,0,0
114,3.267449910695e+08,3.267460804907e+08,1.089421189070e+03,47811,45701,39292,2110,2110,0,7,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100114,0,0,0
115,3.267460853115e+08,3.267461904650e+08,1.051535145640e+02,4693,4514,3665,179,179,0,3,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100115,0,0,0
117,3.267462615841e+08,3.267470775009e+08,8.159167959690e+02,35488,33874,28849,1614,1614,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100117,0,0,0
119,3.267471238807e+08,3.267477494747e+08,6.255939581990e+02,27308,26149,22503,1159,1159,0,5,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100119,0,0,0
120,3.267477610888e+08,3.267488574538e+08,1.096365008593e+03,47777,45736,39227,2041,2041,0,9,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100120,0,0,0
121,3.267488626876e+08,3.267497974811e+08,9.347935085893e+02,41077,39420,33851,1657,1657,0,6,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100121,0,0,0
123,3.267498755979e+08,3.267506804892e+08,8.048912658095e+02,35082,33554,28791,1528,1528,0,7,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100123,0,0,0
124,3.267506913302e+08,3.267508014541e+08,1.101238915324e+02,4701,4503,3405,198,198,0,4,e,L,2017,5,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378100124,0,0,0
