#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568182560000e+08,2.568183170000e+08,2.106557e+01,5.876541e-01,1.231148e+01,4.492521e-01,5.844358e-01,1.374788e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200001
2.568183170000e+08,2.568183780000e+08,2.132787e+01,5.913013e-01,1.242623e+01,4.513410e-01,5.826287e-01,1.367158e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200001
2.568183780000e+08,2.568184390000e+08,2.013115e+01,5.744727e-01,1.208197e+01,4.450450e-01,6.001629e-01,1.397903e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200001
2.568184390000e+08,2.568185000000e+08,2.093443e+01,5.858219e-01,1.208197e+01,4.450450e-01,5.771339e-01,1.382434e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200001
2.568185380000e+08,2.568185990000e+08,2.121312e+01,5.897084e-01,1.368852e+01,4.737109e-01,6.452860e-01,1.329989e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568185990000e+08,2.568186600000e+08,2.149180e+01,5.935694e-01,1.380328e+01,4.756924e-01,6.422578e-01,1.323849e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568186600000e+08,2.568187210000e+08,2.063935e+01,5.816786e-01,1.309836e+01,4.633867e-01,6.346307e-01,1.357106e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568187210000e+08,2.568187820000e+08,2.100000e+01,5.867387e-01,1.339344e+01,4.685772e-01,6.377830e-01,1.342908e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568187820000e+08,2.568188430000e+08,2.103279e+01,5.871965e-01,1.386885e+01,4.768210e-01,6.593921e-01,1.323079e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568188430000e+08,2.568189040000e+08,2.157377e+01,5.947002e-01,1.373771e+01,4.745611e-01,6.367781e-01,1.325721e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568189040000e+08,2.568189650000e+08,2.173771e+01,5.969555e-01,1.339344e+01,4.685772e-01,6.161388e-01,1.335533e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568189650000e+08,2.568190260000e+08,2.011475e+01,5.742387e-01,1.298361e+01,4.613524e-01,6.454768e-01,1.365653e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568190260000e+08,2.568190870000e+08,1.968852e+01,5.681220e-01,1.244262e+01,4.516386e-01,6.319733e-01,1.391610e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568190870000e+08,2.568191480000e+08,2.178688e+01,5.976304e-01,1.359016e+01,4.720059e-01,6.237773e-01,1.328846e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568191480000e+08,2.568192090000e+08,2.100000e+01,5.867387e-01,1.350820e+01,4.705803e-01,6.432475e-01,1.338437e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568192090000e+08,2.568192700000e+08,2.159016e+01,5.949261e-01,1.409836e+01,4.807501e-01,6.529992e-01,1.311682e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568192700000e+08,2.568193310000e+08,2.172131e+01,5.967304e-01,1.336066e+01,4.680034e-01,6.150944e-01,1.336719e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568193310000e+08,2.568193920000e+08,2.077049e+01,5.835237e-01,1.354098e+01,4.711511e-01,6.519337e-01,1.338272e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568193920000e+08,2.568194530000e+08,2.086885e+01,5.849037e-01,1.345902e+01,4.697229e-01,6.449332e-01,1.341214e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568194530000e+08,2.568195140000e+08,2.096721e+01,5.862805e-01,1.334426e+01,4.677162e-01,6.364347e-01,1.345033e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568195140000e+08,2.568195750000e+08,2.118033e+01,5.892525e-01,1.321311e+01,4.654121e-01,6.238390e-01,1.347696e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568195750000e+08,2.568196360000e+08,2.293443e+01,6.131673e-01,1.504918e+01,4.966970e-01,6.561830e-01,1.269893e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568196360000e+08,2.568196970000e+08,2.134426e+01,5.915285e-01,1.344262e+01,4.694368e-01,6.298003e-01,1.338178e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568196970000e+08,2.568197580000e+08,2.075410e+01,5.832934e-01,1.277049e+01,4.575503e-01,6.153238e-01,1.367359e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568197580000e+08,2.568198190000e+08,2.121312e+01,5.897084e-01,1.337705e+01,4.682904e-01,6.306028e-01,1.341707e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568198190000e+08,2.568198800000e+08,2.136065e+01,5.917556e-01,1.331148e+01,4.671412e-01,6.231773e-01,1.342462e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568198800000e+08,2.568199410000e+08,2.024590e+01,5.761076e-01,1.286885e+01,4.593090e-01,6.356275e-01,1.369433e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568199410000e+08,2.568200020000e+08,2.118033e+01,5.892525e-01,1.326229e+01,4.662775e-01,6.261610e-01,1.346028e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568200020000e+08,2.568200630000e+08,2.081967e+01,5.842141e-01,1.283607e+01,4.587236e-01,6.165354e-01,1.364394e-02,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568201090000e+08,2.568201700000e+08,2.045902e+01,5.791318e-01,1.242623e+01,4.513410e-01,6.073718e-01,1.382327e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568201700000e+08,2.568202310000e+08,2.139344e+01,5.922096e-01,1.301639e+01,4.619345e-01,6.084291e-01,1.351154e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568202310000e+08,2.568202920000e+08,2.191803e+01,5.994264e-01,1.363934e+01,4.728592e-01,6.222887e-01,1.325898e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568202920000e+08,2.568203530000e+08,2.070492e+01,5.826018e-01,1.300000e+01,4.616435e-01,6.278701e-01,1.360130e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568203530000e+08,2.568204140000e+08,2.180328e+01,5.978552e-01,1.373771e+01,4.745611e-01,6.300752e-01,1.323814e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568204140000e+08,2.568204750000e+08,2.045902e+01,5.791318e-01,1.240984e+01,4.510432e-01,6.065705e-01,1.382824e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568204750000e+08,2.568205360000e+08,2.072131e+01,5.828324e-01,1.286885e+01,4.593090e-01,6.210443e-01,1.364527e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568205360000e+08,2.568205970000e+08,2.245902e+01,6.067789e-01,1.359016e+01,4.720059e-01,6.051095e-01,1.320672e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568205970000e+08,2.568206580000e+08,2.188525e+01,5.989779e-01,1.380328e+01,4.756924e-01,6.307116e-01,1.320862e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568206580000e+08,2.568207190000e+08,2.031148e+01,5.770399e-01,1.216393e+01,4.465521e-01,5.988700e-01,1.392429e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568207190000e+08,2.568207800000e+08,2.175410e+01,5.971805e-01,1.340984e+01,4.688639e-01,6.164280e-01,1.334840e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568207800000e+08,2.568208410000e+08,2.168852e+01,5.962797e-01,1.336066e+01,4.680034e-01,6.160242e-01,1.337122e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568208410000e+08,2.568209020000e+08,2.145902e+01,5.931165e-01,1.334426e+01,4.677162e-01,6.218488e-01,1.340310e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568209020000e+08,2.568209630000e+08,2.100000e+01,5.867387e-01,1.301639e+01,4.619345e-01,6.198283e-01,1.356285e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568209630000e+08,2.568210240000e+08,2.139344e+01,5.922096e-01,1.337705e+01,4.682904e-01,6.252874e-01,1.339935e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568210240000e+08,2.568210850000e+08,2.137705e+01,5.919826e-01,1.321311e+01,4.654121e-01,6.180981e-01,1.345445e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568210850000e+08,2.568211460000e+08,2.142623e+01,5.926632e-01,1.283607e+01,4.587236e-01,5.990819e-01,1.355605e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568211460000e+08,2.568212070000e+08,2.178688e+01,5.976304e-01,1.408197e+01,4.804705e-01,6.463506e-01,1.311469e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568212070000e+08,2.568212680000e+08,2.159016e+01,5.949261e-01,1.293443e+01,4.604778e-01,5.990888e-01,1.350445e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568212680000e+08,2.568213290000e+08,2.114754e+01,5.887962e-01,1.309836e+01,4.633867e-01,6.193798e-01,1.351853e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568213290000e+08,2.568213900000e+08,2.136065e+01,5.917556e-01,1.393443e+01,4.779469e-01,6.523408e-01,1.319295e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568213900000e+08,2.568214510000e+08,2.160656e+01,5.951520e-01,1.309836e+01,4.633867e-01,6.062216e-01,1.345811e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568214510000e+08,2.568215120000e+08,2.075410e+01,5.832934e-01,1.247541e+01,4.522333e-01,6.011059e-01,1.376219e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568215120000e+08,2.568215730000e+08,2.085246e+01,5.846739e-01,1.298361e+01,4.613524e-01,6.226415e-01,1.359104e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568215730000e+08,2.568216340000e+08,2.060656e+01,5.812163e-01,1.278689e+01,4.578439e-01,6.205251e-01,1.368685e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568216340000e+08,2.568216950000e+08,2.045902e+01,5.791318e-01,1.273771e+01,4.569626e-01,6.225961e-01,1.372142e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568216950000e+08,2.568217560000e+08,2.090164e+01,5.853630e-01,1.300000e+01,4.616435e-01,6.219608e-01,1.357985e-02,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568217850000e+08,2.568218460000e+08,2.121312e+01,5.897084e-01,1.272131e+01,4.566685e-01,5.996909e-01,1.362054e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568218460000e+08,2.568219070000e+08,2.121312e+01,5.897084e-01,1.322951e+01,4.657007e-01,6.236476e-01,1.346790e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568219070000e+08,2.568219680000e+08,2.132787e+01,5.913013e-01,1.318033e+01,4.648343e-01,6.179861e-01,1.347070e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568219680000e+08,2.568220290000e+08,2.072131e+01,5.828324e-01,1.313115e+01,4.639663e-01,6.337025e-01,1.355146e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568220290000e+08,2.568220900000e+08,2.098361e+01,5.865096e-01,1.344262e+01,4.694368e-01,6.406250e-01,1.341130e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568220900000e+08,2.568221510000e+08,2.124590e+01,5.901639e-01,1.324590e+01,4.659892e-01,6.234568e-01,1.345885e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568221510000e+08,2.568222120000e+08,2.147541e+01,5.933430e-01,1.329508e+01,4.668535e-01,6.190839e-01,1.341695e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568222120000e+08,2.568222730000e+08,2.167213e+01,5.960544e-01,1.352459e+01,4.708658e-01,6.240545e-01,1.332165e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568222730000e+08,2.568223340000e+08,2.101639e+01,5.869676e-01,1.288525e+01,4.596015e-01,6.131045e-01,1.360254e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568223340000e+08,2.568223950000e+08,2.113115e+01,5.885680e-01,1.327869e+01,4.665655e-01,6.283941e-01,1.345956e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568223950000e+08,2.568224560000e+08,2.140984e+01,5.924364e-01,1.368852e+01,4.737109e-01,6.393568e-01,1.328737e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568224560000e+08,2.568225170000e+08,2.175410e+01,5.971805e-01,1.298361e+01,4.613524e-01,5.968350e-01,1.346583e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568225170000e+08,2.568225780000e+08,2.136065e+01,5.917556e-01,1.362295e+01,4.725749e-01,6.377590e-01,1.331542e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568225780000e+08,2.568226390000e+08,2.175410e+01,5.971805e-01,1.285246e+01,4.590164e-01,5.908063e-01,1.349745e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568226390000e+08,2.568227000000e+08,2.170492e+01,5.965051e-01,1.373771e+01,4.745611e-01,6.329305e-01,1.324671e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568227000000e+08,2.568227610000e+08,2.009836e+01,5.740047e-01,1.219672e+01,4.471535e-01,6.068516e-01,1.395000e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568227610000e+08,2.568228220000e+08,2.201639e+01,6.007699e-01,1.380328e+01,4.756924e-01,6.269546e-01,1.319657e-02,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568228940000e+08,2.568229550000e+08,2.149180e+01,5.935694e-01,1.322951e+01,4.657007e-01,6.155607e-01,1.343532e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568229550000e+08,2.568230160000e+08,2.239344e+01,6.058924e-01,1.380328e+01,4.756924e-01,6.163982e-01,1.315666e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568230160000e+08,2.568230770000e+08,2.145902e+01,5.931165e-01,1.314754e+01,4.642558e-01,6.126814e-01,1.346424e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568230770000e+08,2.568231380000e+08,1.980328e+01,5.697753e-01,1.175410e+01,4.389648e-01,5.935431e-01,1.413188e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568231380000e+08,2.568231990000e+08,2.118033e+01,5.892525e-01,1.296721e+01,4.610610e-01,6.122291e-01,1.355543e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568231990000e+08,2.568232600000e+08,2.029508e+01,5.768069e-01,1.218033e+01,4.468529e-01,6.001616e-01,1.392246e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568232600000e+08,2.568233210000e+08,2.200000e+01,6.005462e-01,1.327869e+01,4.665655e-01,6.035768e-01,1.335271e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568233210000e+08,2.568233820000e+08,2.195082e+01,5.998746e-01,1.334426e+01,4.677162e-01,6.079164e-01,1.334200e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568233820000e+08,2.568234430000e+08,2.091803e+01,5.855925e-01,1.239344e+01,4.507452e-01,5.924765e-01,1.375582e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568234430000e+08,2.568235040000e+08,2.245902e+01,6.067789e-01,1.354098e+01,4.711511e-01,6.029197e-01,1.321931e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568235040000e+08,2.568235650000e+08,2.150820e+01,5.937958e-01,1.332787e+01,4.674288e-01,6.196646e-01,1.340278e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568235650000e+08,2.568236260000e+08,2.154098e+01,5.942482e-01,1.326229e+01,4.662775e-01,6.156773e-01,1.341921e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568236260000e+08,2.568236870000e+08,2.140984e+01,5.924364e-01,1.260656e+01,4.546041e-01,5.888208e-01,1.361556e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568236870000e+08,2.568237480000e+08,2.114754e+01,5.887962e-01,1.359016e+01,4.720059e-01,6.426356e-01,1.334268e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568237480000e+08,2.568238090000e+08,2.150820e+01,5.937958e-01,1.301639e+01,4.619345e-01,6.051829e-01,1.349505e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568238090000e+08,2.568238700000e+08,2.152459e+01,5.940220e-01,1.362295e+01,4.725749e-01,6.329017e-01,1.330231e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568238700000e+08,2.568239310000e+08,2.144262e+01,5.928899e-01,1.285246e+01,4.590164e-01,5.993884e-01,1.354915e-02,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568239930000e+08,2.568240540000e+08,2.142623e+01,5.926632e-01,1.419672e+01,4.824242e-01,6.625861e-01,1.307871e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568240540000e+08,2.568241150000e+08,2.190164e+01,5.992022e-01,1.439344e+01,4.857552e-01,6.571856e-01,1.298585e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568241150000e+08,2.568241760000e+08,2.063935e+01,5.816786e-01,1.340984e+01,4.688639e-01,6.497220e-01,1.344489e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568241760000e+08,2.568242370000e+08,2.140984e+01,5.924364e-01,1.478689e+01,4.923494e-01,6.906585e-01,1.279025e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568242370000e+08,2.568242980000e+08,2.154098e+01,5.942482e-01,1.359016e+01,4.720059e-01,6.308980e-01,1.331236e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568242980000e+08,2.568243590000e+08,2.075410e+01,5.832934e-01,1.362295e+01,4.725749e-01,6.563981e-01,1.334734e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568243590000e+08,2.568244200000e+08,2.088525e+01,5.851334e-01,1.378689e+01,4.754098e-01,6.601256e-01,1.327052e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568244200000e+08,2.568244810000e+08,2.196721e+01,6.000986e-01,1.354098e+01,4.711511e-01,6.164179e-01,1.328356e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568244810000e+08,2.568245420000e+08,2.155738e+01,5.944743e-01,1.414754e+01,4.815879e-01,6.562738e-01,1.309743e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568245420000e+08,2.568246030000e+08,2.173771e+01,5.969555e-01,1.432787e+01,4.846474e-01,6.591252e-01,1.301696e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568246030000e+08,2.568246640000e+08,2.132787e+01,5.913013e-01,1.406557e+01,4.801908e-01,6.594927e-01,1.313801e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568246640000e+08,2.568247250000e+08,2.104918e+01,5.874254e-01,1.398361e+01,4.787896e-01,6.643302e-01,1.317849e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568247250000e+08,2.568247860000e+08,2.090164e+01,5.853630e-01,1.359016e+01,4.720059e-01,6.501961e-01,1.335609e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568247860000e+08,2.568248470000e+08,2.129508e+01,5.908466e-01,1.422951e+01,4.829810e-01,6.682063e-01,1.306426e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568248470000e+08,2.568249080000e+08,2.068852e+01,5.823711e-01,1.404918e+01,4.799109e-01,6.790808e-01,1.314101e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568249080000e+08,2.568249690000e+08,2.200000e+01,6.005462e-01,1.427869e+01,4.838149e-01,6.490313e-01,1.302839e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568249690000e+08,2.568250300000e+08,2.142623e+01,5.926632e-01,1.432787e+01,4.846474e-01,6.687070e-01,1.301926e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568250300000e+08,2.568250910000e+08,2.055738e+01,5.805223e-01,1.339344e+01,4.685772e-01,6.515151e-01,1.345567e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568250910000e+08,2.568251520000e+08,2.155738e+01,5.944743e-01,1.398361e+01,4.787896e-01,6.486692e-01,1.316458e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568251520000e+08,2.568252130000e+08,2.160656e+01,5.951520e-01,1.406557e+01,4.801908e-01,6.509863e-01,1.312954e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568252130000e+08,2.568252740000e+08,2.172131e+01,5.967304e-01,1.370492e+01,4.739945e-01,6.309434e-01,1.325665e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568252740000e+08,2.568253350000e+08,2.119672e+01,5.894805e-01,1.365574e+01,4.731433e-01,6.442382e-01,1.331385e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568253350000e+08,2.568253960000e+08,2.067213e+01,5.821404e-01,1.357377e+01,4.717211e-01,6.566218e-01,1.337170e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568253960000e+08,2.568254570000e+08,2.060656e+01,5.812163e-01,1.339344e+01,4.685772e-01,6.499602e-01,1.345347e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568254570000e+08,2.568255180000e+08,2.103279e+01,5.871965e-01,1.339344e+01,4.685772e-01,6.367888e-01,1.342654e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568255180000e+08,2.568255790000e+08,2.106557e+01,5.876541e-01,1.367213e+01,4.734272e-01,6.490272e-01,1.331425e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568255790000e+08,2.568256400000e+08,2.173771e+01,5.969555e-01,1.411475e+01,4.810295e-01,6.493213e-01,1.310427e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568256400000e+08,2.568257010000e+08,2.004918e+01,5.733019e-01,1.286885e+01,4.593090e-01,6.418642e-01,1.370983e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568257010000e+08,2.568257620000e+08,2.191803e+01,5.994264e-01,1.440984e+01,4.860317e-01,6.574420e-01,1.297867e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568257620000e+08,2.568258230000e+08,2.062295e+01,5.814475e-01,1.309836e+01,4.633867e-01,6.351351e-01,1.357247e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568258230000e+08,2.568258840000e+08,2.124590e+01,5.901639e-01,1.393443e+01,4.779469e-01,6.558642e-01,1.319682e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568258840000e+08,2.568259450000e+08,2.159016e+01,5.949261e-01,1.385246e+01,4.765391e-01,6.416097e-01,1.321359e-02,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568259600000e+08,2.568260210000e+08,2.193443e+01,5.996505e-01,1.359016e+01,4.720059e-01,6.195815e-01,1.327248e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568260210000e+08,2.568260820000e+08,2.136065e+01,5.917556e-01,1.345902e+01,4.697229e-01,6.300844e-01,1.337453e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568260820000e+08,2.568261430000e+08,2.147541e+01,5.933430e-01,1.332787e+01,4.674288e-01,6.206107e-01,1.340653e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568261430000e+08,2.568262040000e+08,1.973771e+01,5.688312e-01,1.267213e+01,4.557849e-01,6.420266e-01,1.381620e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568262040000e+08,2.568262650000e+08,2.160656e+01,5.951520e-01,1.424590e+01,4.832591e-01,6.593323e-01,1.305449e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568262650000e+08,2.568263260000e+08,2.096721e+01,5.862805e-01,1.337705e+01,4.682904e-01,6.379985e-01,1.343785e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568263260000e+08,2.568263870000e+08,2.183607e+01,5.983045e-01,1.400000e+01,4.790701e-01,6.411411e-01,1.314276e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568263870000e+08,2.568264480000e+08,2.211475e+01,6.021104e-01,1.416393e+01,4.818668e-01,6.404744e-01,1.306501e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568264480000e+08,2.568265090000e+08,2.160656e+01,5.951520e-01,1.355738e+01,4.714362e-01,6.274658e-01,1.331743e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568265090000e+08,2.568265700000e+08,2.136065e+01,5.917556e-01,1.359016e+01,4.720059e-01,6.362241e-01,1.332753e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568265700000e+08,2.568266310000e+08,2.155738e+01,5.944743e-01,1.357377e+01,4.717211e-01,6.296578e-01,1.331653e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568266310000e+08,2.568266920000e+08,2.008197e+01,5.737705e-01,1.252459e+01,4.531238e-01,6.236735e-01,1.384181e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568266920000e+08,2.568267530000e+08,2.211475e+01,6.021104e-01,1.449180e+01,4.874121e-01,6.553002e-01,1.294001e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568267530000e+08,2.568268140000e+08,2.178688e+01,5.976304e-01,1.395082e+01,4.782279e-01,6.403311e-01,1.316410e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568268140000e+08,2.568268750000e+08,2.136065e+01,5.917556e-01,1.385246e+01,4.765391e-01,6.485035e-01,1.322648e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568268750000e+08,2.568269360000e+08,2.103279e+01,5.871965e-01,1.332787e+01,4.674288e-01,6.336711e-01,1.345099e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568269360000e+08,2.568269970000e+08,2.150820e+01,5.937958e-01,1.352459e+01,4.708658e-01,6.288110e-01,1.333800e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568269970000e+08,2.568270580000e+08,2.203279e+01,6.009936e-01,1.437705e+01,4.854785e-01,6.525298e-01,1.298851e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568270580000e+08,2.568271190000e+08,2.119672e+01,5.894805e-01,1.381967e+01,4.759748e-01,6.519722e-01,1.324714e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568271190000e+08,2.568271800000e+08,2.263935e+01,6.092100e-01,1.493443e+01,4.947996e-01,6.596669e-01,1.275022e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568271800000e+08,2.568272410000e+08,2.273771e+01,6.105320e-01,1.436066e+01,4.852016e-01,6.315789e-01,1.295233e-02,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
