#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.568182560700e+08,2.568185259892e+08,2.699191149175e+02,6218,5622,3278,596,596,0,2,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200001,0,0,0
2,2.568185380583e+08,2.568200969882e+08,1.558929847389e+03,36355,32965,20936,3390,3390,0,23,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200002,0,0,0
3,2.568201090327e+08,2.568217729795e+08,1.663946806282e+03,39015,35319,21825,3696,3696,0,17,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200003,0,0,0
4,2.568217850773e+08,2.568228819175e+08,1.096840286344e+03,25784,23381,14534,2403,2403,0,11,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200004,0,0,0
5,2.568228940045e+08,2.568239529691e+08,1.058964673579e+03,25138,22684,13831,2454,2454,0,25,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200005,0,0,0
7,2.568239931401e+08,2.568259539541e+08,1.960814043313e+03,46050,41633,27156,4417,4417,0,15,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200007,0,0,0
8,2.568259600276e+08,2.568279038338e+08,1.943806147814e+03,46102,41720,26730,4382,4382,0,11,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200008,0,0,0
9,2.568279090261e+08,2.568291619747e+08,1.252948556334e+03,29593,26765,16484,2828,2828,0,10,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200009,0,0,0
10,2.568291741123e+08,2.568311469841e+08,1.972871839672e+03,46033,41566,25287,4467,4467,0,33,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200010,0,0,0
11,2.568311520354e+08,2.568331139768e+08,1.961941398561e+03,46054,41421,26038,4633,4633,0,37,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200011,0,0,0
12,2.568331190050e+08,2.568332499677e+08,1.309627211392e+02,3070,2776,1596,294,294,0,2,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200012,0,0,0
13,2.568332620157e+08,2.568347509037e+08,1.488888010025e+03,35213,31863,20112,3350,3350,0,18,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200013,0,0,0
14,2.568347631512e+08,2.568367268673e+08,1.963716101080e+03,46035,41444,24686,4591,4591,0,52,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200014,0,0,0
15,2.568367329725e+08,2.568368869901e+08,1.540175598264e+02,3689,3297,1656,392,392,0,2,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200015,0,0,0
16,2.568368992489e+08,2.568378609800e+08,9.617311019599e+02,22458,20330,12943,2128,2128,0,18,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200016,0,0,0
17,2.568378730345e+08,2.568392119439e+08,1.338909487575e+03,31654,28463,17798,3191,3191,0,43,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200017,0,0,0
18,2.568392241288e+08,2.568402529899e+08,1.028861087084e+03,23960,21576,13423,2384,2384,0,41,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200018,0,0,0
19,2.568402651585e+08,2.568406439968e+08,3.788383033276e+02,8848,7972,4810,876,876,0,5,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200019,0,0,0
20,2.568406560425e+08,2.568426179040e+08,1.961861479193e+03,46052,41557,26952,4495,4495,0,19,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200020,0,0,0
21,2.568426234851e+08,2.568442079738e+08,1.584488712430e+03,36705,32941,20001,3764,3764,0,19,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200021,0,0,0
22,2.568442200491e+08,2.568444429412e+08,2.228920647204e+02,5144,4628,2661,516,516,0,2,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200022,0,0,0
23,2.568444551359e+08,2.568449709439e+08,5.158080669045e+02,12166,10931,6149,1235,1235,0,21,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200023,0,0,0
24,2.568449830728e+08,2.568451459727e+08,1.628999072313e+02,3744,3361,1992,383,383,0,2,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200024,0,0,0
26,2.568452520345e+08,2.568472389966e+08,1.986962089151e+03,46010,41433,25349,4577,4577,0,32,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200026,0,0,0
27,2.568472440632e+08,2.568492168349e+08,1.972771692574e+03,46039,41567,26206,4472,4472,0,2,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200027,0,0,0
28,2.568492221022e+08,2.568498369924e+08,6.148902061582e+02,14208,12714,7676,1494,1494,0,16,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200028,0,0,0
29,2.568498490815e+08,2.568513689447e+08,1.519863242358e+03,35291,31746,19935,3545,3545,0,31,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200029,0,0,0
30,2.568513810032e+08,2.568526470000e+08,1.265996771425e+03,29282,26237,16550,3045,3045,0,59,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200030,0,0,0
31,2.568526590319e+08,2.568528649628e+08,2.059309087396e+02,4698,4254,2194,444,444,0,2,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200031,0,0,0
32,2.568528772141e+08,2.568543609881e+08,1.483773977399e+03,33950,30453,18910,3497,3497,0,39,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200032,0,0,0
34,2.568544776005e+08,2.568555259703e+08,1.048369803578e+03,24063,21682,13616,2381,2381,0,5,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200034,0,0,0
35,2.568555383438e+08,2.568571519789e+08,1.613635140449e+03,36914,33219,20525,3695,3695,0,33,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200035,0,0,0
36,2.568571640840e+08,2.568591689848e+08,2.004900819838e+03,45974,41393,25283,4581,4581,0,53,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200036,0,0,0
37,2.568591740814e+08,2.568611809814e+08,2.006900018960e+03,45974,41337,25304,4637,4637,0,60,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200037,0,0,0
38,2.568611860653e+08,2.568631189735e+08,1.932908191770e+03,44090,39711,24835,4379,4379,0,22,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200038,0,0,0
39,2.568631311204e+08,2.568633089652e+08,1.778448031247e+02,4079,3662,1857,417,417,0,18,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200039,0,0,0
40,2.568633210180e+08,2.568638719599e+08,5.509418947697e+02,12701,11463,7339,1238,1238,0,9,e,C,2015,2,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12297200040,0,0,0
