#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.568182560700e+08,2.230000e+01,2.370000e+01,1.008000e+03,12297200001
2.568185380583e+08,2.230000e+01,2.370000e+01,1.008000e+03,12297200002
2.568201090327e+08,2.250000e+01,2.330000e+01,1.008000e+03,12297200003
2.568217850773e+08,2.200000e+01,2.320000e+01,1.008000e+03,12297200004
2.568228940045e+08,2.190000e+01,2.270000e+01,1.007000e+03,12297200005
2.568239931401e+08,2.160000e+01,2.270000e+01,1.006000e+03,12297200007
2.568259600276e+08,2.160000e+01,2.260000e+01,1.006000e+03,12297200008
2.568279090261e+08,2.150000e+01,2.260000e+01,1.006000e+03,12297200009
2.568291741123e+08,2.150000e+01,2.260000e+01,1.006000e+03,12297200010
2.568311520354e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200011
2.568331190050e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200012
2.568332620157e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200013
2.568347631512e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200014
2.568367329725e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200015
2.568368992489e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200016
2.568378730345e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200017
2.568392241288e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200018
2.568402651585e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200019
2.568406560425e+08,2.160000e+01,2.270000e+01,1.005000e+03,12297200020
2.568426234851e+08,2.150000e+01,2.280000e+01,1.004000e+03,12297200021
2.568442200491e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200022
2.568444551359e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200023
2.568449830728e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200024
2.568452520345e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200026
2.568472440632e+08,2.160000e+01,2.280000e+01,1.004000e+03,12297200027
2.568492221022e+08,2.160000e+01,2.280000e+01,1.004000e+03,12297200028
2.568498490815e+08,2.160000e+01,2.280000e+01,1.004000e+03,12297200029
2.568513810032e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200030
2.568526590319e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200031
2.568528772141e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200032
2.568544776005e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200034
2.568555383438e+08,2.160000e+01,2.270000e+01,1.004000e+03,12297200035
2.568571640840e+08,2.150000e+01,2.270000e+01,1.004000e+03,12297200036
2.568591740814e+08,2.150000e+01,2.270000e+01,1.003000e+03,12297200037
2.568611860653e+08,2.150000e+01,2.270000e+01,1.003000e+03,12297200038
2.568631311204e+08,2.140000e+01,2.260000e+01,1.003000e+03,12297200039
2.568633210180e+08,2.140000e+01,2.260000e+01,1.003000e+03,12297200040
