#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.467281600000e+08,2.343000e+01,1.494000e+01,1.016000e+03,5632800001
5.467293600000e+08,2.342000e+01,1.494000e+01,1.016000e+03,5632800002
5.467308600000e+08,2.330000e+01,1.525000e+01,1.017000e+03,5632800003
5.467320600000e+08,2.327000e+01,1.531000e+01,1.017000e+03,5632800004
5.467332600000e+08,2.317000e+01,1.513000e+01,1.017000e+03,5632800005
5.467344600000e+08,2.306000e+01,1.525000e+01,1.017000e+03,5632800006
5.467359600000e+08,2.307000e+01,1.500000e+01,1.017000e+03,5632800007
5.467371600000e+08,2.312000e+01,1.481000e+01,1.017000e+03,5632800008
5.467383600000e+08,2.309000e+01,1.506000e+01,1.017000e+03,5632800009
5.467395600000e+08,2.295000e+01,1.475000e+01,1.017000e+03,5632800010
5.467410600000e+08,2.301000e+01,1.444000e+01,1.017000e+03,5632800011
5.467422600000e+08,2.288000e+01,1.438000e+01,1.017000e+03,5632800012
5.467434600000e+08,2.286000e+01,1.444000e+01,1.017000e+03,5632800013
5.467446600000e+08,2.290000e+01,1.450000e+01,1.017000e+03,5632800014
5.467462200000e+08,2.278000e+01,1.425000e+01,1.017000e+03,5632800015
5.467474200000e+08,2.276000e+01,1.406000e+01,1.017000e+03,5632800016
5.467486200000e+08,2.276000e+01,1.400000e+01,1.017000e+03,5632800017
5.467498200000e+08,2.269000e+01,1.388000e+01,1.017000e+03,5632800018
5.467513200000e+08,2.265000e+01,1.369000e+01,1.017000e+03,5632800019
5.467525200000e+08,2.251000e+01,1.381000e+01,1.017000e+03,5632800020
5.467537200000e+08,2.248000e+01,1.388000e+01,1.017000e+03,5632800021
5.467549200000e+08,2.252000e+01,1.388000e+01,1.017000e+03,5632800022
5.467564200000e+08,2.247000e+01,1.413000e+01,1.017000e+03,5632800023
5.467576200000e+08,2.260000e+01,1.431000e+01,1.017000e+03,5632800024
5.467588200000e+08,2.251000e+01,1.481000e+01,1.017000e+03,5632800025
5.467600200000e+08,2.277000e+01,1.531000e+01,1.017000e+03,5632800026
5.467612200000e+08,2.288000e+01,1.569000e+01,1.017000e+03,5632800027
5.467627200000e+08,2.291000e+01,1.619000e+01,1.017000e+03,5632800028
5.467636200000e+08,2.296000e+01,1.650000e+01,1.017000e+03,5632800029
5.467648200000e+08,2.290000e+01,1.700000e+01,1.017000e+03,5632800030
5.467660200000e+08,2.312000e+01,1.737000e+01,1.017000e+03,5632800031
5.467675200000e+08,2.308000e+01,1.787000e+01,1.017000e+03,5632800032
5.467678200000e+08,2.312000e+01,1.787000e+01,1.017000e+03,5632800033
5.467690200000e+08,2.309000e+01,1.862000e+01,1.017000e+03,5632800034
5.467702200000e+08,2.338000e+01,2.031000e+01,1.017000e+03,5632800035
5.467717800000e+08,2.347000e+01,2.119000e+01,1.017000e+03,5632800036
5.467729800000e+08,2.366000e+01,2.231000e+01,1.017000e+03,5632800037
5.467741800000e+08,2.371000e+01,2.256000e+01,1.017000e+03,5632800038
5.467753800000e+08,2.392000e+01,2.400000e+01,1.017000e+03,5632800039
5.467768800000e+08,2.396000e+01,2.431000e+01,1.017000e+03,5632800040
5.467780800000e+08,2.406000e+01,2.431000e+01,1.017000e+03,5632800041
5.467792800000e+08,2.427000e+01,2.794000e+01,1.017000e+03,5632800042
5.467804800000e+08,2.430000e+01,3.375000e+01,1.016000e+03,5632800043
5.467816800000e+08,2.443000e+01,3.062000e+01,1.016000e+03,5632800044
5.467828800000e+08,2.466000e+01,3.056000e+01,1.016000e+03,5632800045
5.467840800000e+08,2.451000e+01,2.862000e+01,1.016000e+03,5632800046
5.467852800000e+08,2.499000e+01,3.775000e+01,1.016000e+03,5632800047
5.467864800000e+08,2.533000e+01,4.138000e+01,1.015000e+03,5632800048
5.467870800000e+08,2.540000e+01,3.725000e+01,1.015000e+03,5632800049
5.467882800000e+08,2.544000e+01,3.381000e+01,1.015000e+03,5632800050
5.467894800000e+08,2.513000e+01,2.962000e+01,1.015000e+03,5632800051
5.467906800000e+08,2.516000e+01,2.687000e+01,1.015000e+03,5632800052
5.467918800000e+08,2.499000e+01,2.694000e+01,1.015000e+03,5632800053
5.467921800000e+08,2.519000e+01,2.719000e+01,1.015000e+03,5632800054
5.467933800000e+08,2.512000e+01,2.744000e+01,1.015000e+03,5632800055
5.467948800000e+08,2.515000e+01,2.500000e+01,1.015000e+03,5632800056
5.467960800000e+08,2.510000e+01,2.481000e+01,1.015000e+03,5632800057
5.467973400000e+08,2.509000e+01,2.425000e+01,1.015000e+03,5632800058
5.467985400000e+08,2.503000e+01,2.344000e+01,1.015000e+03,5632800059
5.467997400000e+08,2.483000e+01,2.219000e+01,1.015000e+03,5632800060
5.468009400000e+08,2.472000e+01,2.087000e+01,1.015000e+03,5632800061
5.468021400000e+08,2.464000e+01,2.000000e+01,1.015000e+03,5632800062
5.468036400000e+08,2.449000e+01,1.925000e+01,1.015000e+03,5632800063
5.468048400000e+08,2.445000e+01,1.862000e+01,1.015000e+03,5632800064
5.468060400000e+08,2.421000e+01,1.787000e+01,1.015000e+03,5632800065
5.468072400000e+08,2.413000e+01,1.731000e+01,1.015000e+03,5632800066
5.468084400000e+08,2.398000e+01,1.694000e+01,1.015000e+03,5632800067
5.468096400000e+08,2.396000e+01,1.656000e+01,1.016000e+03,5632800068
5.468111400000e+08,2.390000e+01,1.612000e+01,1.016000e+03,5632800069
5.468123400000e+08,2.377000e+01,1.588000e+01,1.016000e+03,5632800070
5.468135400000e+08,2.372000e+01,1.575000e+01,1.016000e+03,5632800071
5.468147400000e+08,2.369000e+01,1.556000e+01,1.016000e+03,5632900001
5.468159400000e+08,2.363000e+01,1.550000e+01,1.016000e+03,5632900002
5.468171400000e+08,2.350000e+01,1.531000e+01,1.016000e+03,5632900003
5.468171400000e+08,2.350000e+01,1.531000e+01,1.016000e+03,5632900004
5.468183400000e+08,2.343000e+01,1.519000e+01,1.016000e+03,5632900005
5.468198400000e+08,2.333000e+01,1.494000e+01,1.016000e+03,5632900006
5.468210400000e+08,2.337000e+01,1.481000e+01,1.016000e+03,5632900007
5.468222400000e+08,2.317000e+01,1.463000e+01,1.016000e+03,5632900008
5.468235000000e+08,2.311000e+01,1.450000e+01,1.016000e+03,5632900009
5.468247000000e+08,2.307000e+01,1.438000e+01,1.016000e+03,5632900010
5.468262000000e+08,2.289000e+01,1.413000e+01,1.015000e+03,5632900011
5.468274000000e+08,2.294000e+01,1.419000e+01,1.015000e+03,5632900012
5.468286000000e+08,2.285000e+01,1.400000e+01,1.015000e+03,5632900013
5.468298000000e+08,2.281000e+01,1.394000e+01,1.015000e+03,5632900014
5.468313000000e+08,2.282000e+01,1.381000e+01,1.015000e+03,5632900015
5.468325000000e+08,2.269000e+01,1.375000e+01,1.015000e+03,5632900016
5.468337000000e+08,2.261000e+01,1.363000e+01,1.015000e+03,5632900017
5.468349000000e+08,2.258000e+01,1.356000e+01,1.015000e+03,5632900018
5.468361000000e+08,2.254000e+01,1.350000e+01,1.015000e+03,5632900019
5.468376000000e+08,2.240000e+01,1.350000e+01,1.015000e+03,5632900020
5.468388000000e+08,2.242000e+01,1.363000e+01,1.015000e+03,5632900021
5.468400000000e+08,2.235000e+01,1.394000e+01,1.015000e+03,5632900022
5.468412000000e+08,2.243000e+01,1.450000e+01,1.015000e+03,5632900023
5.468424000000e+08,2.242000e+01,1.525000e+01,1.015000e+03,5632900024
5.468439000000e+08,2.265000e+01,1.637000e+01,1.015000e+03,5632900025
5.468451000000e+08,2.284000e+01,1.712000e+01,1.015000e+03,5632900026
5.468463000000e+08,2.285000e+01,1.806000e+01,1.015000e+03,5632900027
5.468475000000e+08,2.293000e+01,1.825000e+01,1.015000e+03,5632900028
5.468487000000e+08,2.298000e+01,1.825000e+01,1.015000e+03,5632900029
5.468502600000e+08,2.309000e+01,1.869000e+01,1.015000e+03,5632900030
5.468514600000e+08,2.309000e+01,1.862000e+01,1.015000e+03,5632900031
5.468526600000e+08,2.319000e+01,1.912000e+01,1.015000e+03,5632900032
5.468538600000e+08,2.335000e+01,1.950000e+01,1.015000e+03,5632900033
5.468553600000e+08,2.334000e+01,2.031000e+01,1.014000e+03,5632900034
5.468565600000e+08,2.360000e+01,2.050000e+01,1.014000e+03,5632900035
5.468577600000e+08,2.355000e+01,2.087000e+01,1.014000e+03,5632900036
5.468589600000e+08,2.366000e+01,2.119000e+01,1.014000e+03,5632900037
5.468601600000e+08,2.362000e+01,2.175000e+01,1.014000e+03,5632900038
5.468613600000e+08,2.376000e+01,2.237000e+01,1.013000e+03,5632900039
5.468625600000e+08,2.389000e+01,2.331000e+01,1.013000e+03,5632900040
5.468640600000e+08,2.409000e+01,2.475000e+01,1.013000e+03,5632900041
5.468646600000e+08,2.430000e+01,2.525000e+01,1.013000e+03,5632900042
5.468655600000e+08,2.429000e+01,2.725000e+01,1.012000e+03,5632900043
5.468667600000e+08,2.450000e+01,3.444000e+01,1.012000e+03,5632900044
5.468676600000e+08,2.455000e+01,3.769000e+01,1.012000e+03,5632900045
5.468691600000e+08,2.495000e+01,4.119000e+01,1.011000e+03,5632900046
5.468703600000e+08,2.516000e+01,4.438000e+01,1.011000e+03,5632900047
5.468706600000e+08,2.531000e+01,4.400000e+01,1.011000e+03,5632900048
5.468718600000e+08,2.557000e+01,4.475000e+01,1.011000e+03,5632900049
5.468730600000e+08,2.569000e+01,4.481000e+01,1.010000e+03,5632900051
5.468742600000e+08,2.602000e+01,4.581000e+01,1.010000e+03,5632900052
5.468755200000e+08,2.620000e+01,4.869000e+01,1.010000e+03,5632900053
5.468767200000e+08,2.640000e+01,4.625000e+01,1.010000e+03,5632900054
5.468779200000e+08,2.663000e+01,4.588000e+01,1.009000e+03,5632900055
5.468785200000e+08,2.678000e+01,4.544000e+01,1.009000e+03,5632900056
5.468797200000e+08,2.677000e+01,4.231000e+01,1.009000e+03,5632900057
5.468809200000e+08,2.681000e+01,4.013000e+01,1.009000e+03,5632900058
5.468821200000e+08,2.676000e+01,3.475000e+01,1.009000e+03,5632900059
5.468833200000e+08,2.645000e+01,2.931000e+01,1.009000e+03,5632900060
5.468839200000e+08,2.618000e+01,2.700000e+01,1.009000e+03,5632900061
5.468851200000e+08,2.611000e+01,2.450000e+01,1.009000e+03,5632900062
5.468863200000e+08,2.595000e+01,2.281000e+01,1.009000e+03,5632900063
5.468875200000e+08,2.582000e+01,2.181000e+01,1.009000e+03,5632900064
5.468887200000e+08,2.559000e+01,2.075000e+01,1.008000e+03,5632900065
5.468899200000e+08,2.542000e+01,2.000000e+01,1.008000e+03,5632900066
5.468911200000e+08,2.529000e+01,1.944000e+01,1.008000e+03,5632900067
5.468920200000e+08,2.509000e+01,1.906000e+01,1.009000e+03,5632900068
5.468932200000e+08,2.497000e+01,1.881000e+01,1.009000e+03,5632900069
5.468944200000e+08,2.490000e+01,1.856000e+01,1.009000e+03,5632900070
