#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.618761200000e+08,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618781000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618791800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618812200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618832000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618852400000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9303100006
2.618872200000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9303100007
2.618892000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9303100008
2.618911800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9303100009
2.618932200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9303100010
2.618952000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9303100011
2.618971800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9303100012
2.618991600000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9303100013
2.619012000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,9303100014
2.619031800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9303100015
2.619042600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9303100016
2.619061800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9303100017
2.619081600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,9303100018
2.619101400000e+08,2.000000e+01,1.600000e+01,1.017000e+03,9303100019
2.619121800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,9303100020
2.619142200000e+08,2.000000e+01,1.700000e+01,1.018000e+03,9303100021
2.619162600000e+08,2.000000e+01,1.700000e+01,1.018000e+03,9303100022
2.619181800000e+08,2.000000e+01,1.800000e+01,1.018000e+03,9303100023
2.619203400000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9303100024
2.619223200000e+08,2.000000e+01,1.800000e+01,1.017000e+03,9303100025
2.619243600000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9303100026
2.619245400000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9303100027
2.619265800000e+08,2.000000e+01,1.900000e+01,1.017000e+03,9303100028
2.619286200000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9303100029
2.619304200000e+08,2.100000e+01,2.000000e+01,1.017000e+03,9303100030
2.619324000000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9303100031
2.619343800000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9303100032
2.619363600000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9303100033
2.619384000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9303100034
2.619403800000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9303100035
2.619423600000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9303100036
2.619443400000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9303100037
2.619463800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9303100038
2.619483600000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9303100039
2.619504000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303100040
2.619523800000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303100041
2.619543000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,9303100042
2.619563400000e+08,2.000000e+01,1.600000e+01,1.018000e+03,9303100043
2.619583200000e+08,2.000000e+01,1.600000e+01,1.019000e+03,9303100044
2.619603600000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9303100045
2.619623400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9303100001
2.619643800000e+08,2.000000e+01,1.500000e+01,1.019000e+03,9303100002
2.619664200000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9303100003
2.619684000000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9303200004
2.619704400000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9303200005
2.619724200000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9303200006
2.619744600000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9303200007
2.619748200000e+08,2.000000e+01,1.400000e+01,1.019000e+03,9303200008
2.619768600000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9303200009
2.619788400000e+08,2.000000e+01,1.300000e+01,1.019000e+03,9303200010
2.619808800000e+08,2.000000e+01,1.300000e+01,1.020000e+03,9303200011
2.619828600000e+08,2.000000e+01,1.300000e+01,1.020000e+03,9303200012
2.619849000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,9303200013
2.619869400000e+08,2.000000e+01,1.300000e+01,1.020000e+03,9303200014
2.619889200000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9303200015
2.619901200000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9303200016
2.619903600000e+08,2.000000e+01,1.300000e+01,1.021000e+03,9303200017
2.619924600000e+08,2.000000e+01,1.300000e+01,1.022000e+03,9303200018
2.619945000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,9303200019
2.619966000000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9303200020
2.619986400000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9303200021
2.620007400000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9303200022
2.620011000000e+08,2.100000e+01,1.500000e+01,1.022000e+03,9303200023
2.620031400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9303200024
2.620052400000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9303200025
2.620073400000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9303200026
2.620093800000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9303200027
2.620114800000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9303200028
2.620135200000e+08,2.100000e+01,1.800000e+01,1.022000e+03,9303200029
2.620155000000e+08,2.100000e+01,1.900000e+01,1.022000e+03,9303200030
2.620176600000e+08,2.100000e+01,1.900000e+01,1.022000e+03,9303200031
2.620197000000e+08,2.100000e+01,1.900000e+01,1.022000e+03,9303200032
2.620217400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,9303200033
2.620238400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,9303200034
2.620241400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,9303200035
2.620259400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,9303200036
2.620280400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,9303200037
2.620300800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9303200038
2.620321200000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9303200039
2.620342200000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9303200040
2.620363200000e+08,2.100000e+01,1.700000e+01,1.023000e+03,9303200041
2.620367400000e+08,2.100000e+01,1.700000e+01,1.023000e+03,9303200042
2.620387800000e+08,2.100000e+01,1.700000e+01,1.024000e+03,9303200043
2.620408800000e+08,2.100000e+01,1.700000e+01,1.024000e+03,9303200044
2.620429200000e+08,2.100000e+01,1.700000e+01,1.024000e+03,9303200045
2.620450200000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9303200046
2.620470600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9303200047
