#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.618725680706e+08,2.618745559902e+08,1.987919615865e+03,46012,45972,40191,40,40,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628960e+00,9303000001,0,0,0
2,2.618745600745e+08,2.618756499534e+08,1.089878865391e+03,25103,25082,22280,21,21,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303000002,0,0,0
3,2.618756610090e+08,2.618776649581e+08,2.003949187487e+03,45983,45948,40301,35,35,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303000003,0,0,0
4,2.618776680830e+08,2.618796709640e+08,2.002880938977e+03,45982,45923,40651,59,59,0,3,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303000004,0,0,0
5,2.618796762720e+08,2.618816669854e+08,1.990713341117e+03,46005,45969,40364,36,36,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100005,0,0,0
6,2.618816710323e+08,2.618836619927e+08,1.990960339904e+03,46004,45958,40479,46,46,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100006,0,0,0
7,2.618836660744e+08,2.618856549932e+08,1.988918785423e+03,46020,45985,40289,35,35,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100007,0,0,0
8,2.618856581242e+08,2.618876528796e+08,1.994755390376e+03,45991,45958,40272,33,33,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100008,0,0,0
9,2.618876570477e+08,2.618896659925e+08,2.008944847882e+03,45976,45930,40803,46,46,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100009,0,0,0
10,2.618896690587e+08,2.618916458324e+08,1.976773646414e+03,46026,45974,40411,52,52,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100010,0,0,0
11,2.618916500140e+08,2.618936418554e+08,1.991841422915e+03,46011,45977,40143,34,34,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100011,0,0,0
12,2.618936450336e+08,2.618956329951e+08,1.987961487502e+03,46014,45970,40186,44,44,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100012,0,0,0
13,2.618956370208e+08,2.618976289379e+08,1.991917113870e+03,46008,45966,40468,42,42,0,2,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100013,0,0,0
14,2.618976320756e+08,2.618996289499e+08,1.996874298960e+03,45989,45951,40313,38,38,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100014,0,0,0
15,2.618996330168e+08,2.619007170000e+08,1.083983158708e+03,25005,24969,21804,36,36,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100015,0,0,0
16,2.619007270372e+08,2.619026209180e+08,1.893880734980e+03,46213,45958,39887,255,255,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100016,0,0,0
17,2.619026240168e+08,2.619045788948e+08,1.954878016979e+03,46078,46050,40471,28,28,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100017,0,0,0
18,2.619045830132e+08,2.619065998722e+08,2.016859061390e+03,45946,45909,40377,37,37,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100018,0,0,0
19,2.619066040470e+08,2.619086249611e+08,2.020914131880e+03,45949,45915,40186,34,34,0,2,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100019,0,0,0
20,2.619086290354e+08,2.619106529566e+08,2.023921247482e+03,45935,45892,40187,43,43,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100020,0,0,0
21,2.619106570378e+08,2.619126909011e+08,2.033863349766e+03,45924,45881,39755,43,43,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100021,0,0,0
22,2.619126950751e+08,2.619147159996e+08,2.020924491078e+03,45933,45889,40439,44,44,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981701e+00,9303100022,0,0,0
23,2.619147201235e+08,2.619167618865e+08,2.041762993157e+03,45910,45880,39875,30,30,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100023,0,0,0
24,2.619167650342e+08,2.619187738996e+08,2.008865422159e+03,45961,45915,40019,46,46,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.588554e+00,9303100024,0,0,0
25,2.619187780192e+08,2.619207919936e+08,2.013974362344e+03,45970,45929,40449,41,41,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100025,0,0,0
26,2.619207950660e+08,2.619210149769e+08,2.199109693766e+02,5027,5024,4166,3,3,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100026,0,0,0
27,2.619210250178e+08,2.619230319369e+08,2.006919085830e+03,45970,45929,40242,41,41,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935757e+00,9303100027,0,0,0
28,2.619230360111e+08,2.619250428393e+08,2.006828233629e+03,45968,45928,40035,40,40,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.374999e+00,9303100028,0,0,0
29,2.619250471102e+08,2.619268419843e+08,1.794874087721e+03,41484,41444,36227,40,40,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.434854e+00,9303100029,0,0,0
30,2.619268530148e+08,2.619288589796e+08,2.005964753121e+03,45977,45947,40197,30,30,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.504735e+00,9303100030,0,0,0
31,2.619288630178e+08,2.619308419879e+08,1.978970179528e+03,46041,46008,40313,33,33,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.260101e+00,9303100031,0,0,0
32,2.619308451177e+08,2.619328259670e+08,1.980849291652e+03,46024,45994,40333,30,30,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995964e+00,9303100032,0,0,0
33,2.619328301312e+08,2.619348229757e+08,1.992844488859e+03,45982,45932,40302,50,50,0,2,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.930291e+00,9303100033,0,0,0
34,2.619348270343e+08,2.619368229684e+08,1.995934100270e+03,46007,45956,40438,51,51,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.405106e+00,9303100034,0,0,0
35,2.619368260104e+08,2.619388069524e+08,1.980942006648e+03,46017,45978,40535,39,39,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100035,0,0,0
36,2.619388110408e+08,2.619408069417e+08,1.995900931388e+03,46002,45965,40549,37,37,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100036,0,0,0
37,2.619408110148e+08,2.619428139152e+08,2.002900408566e+03,45969,45925,40248,44,44,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.538923e+00,9303100037,0,0,0
38,2.619428180459e+08,2.619448269738e+08,2.008927920252e+03,45980,45939,40220,41,41,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.262188e+00,9303100038,0,0,0
39,2.619448300304e+08,2.619468349552e+08,2.004924763471e+03,45980,45938,40325,42,42,0,2,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.195913e+00,9303100039,0,0,0
40,2.619468390737e+08,2.619488248906e+08,1.985816893667e+03,46009,45961,40368,48,48,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.977857e+00,9303100040,0,0,0
41,2.619488290482e+08,2.619507449272e+08,1.915879003406e+03,44039,43999,38454,40,40,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.878978e+00,9303100041,0,0,0
42,2.619507560581e+08,2.619527589914e+08,2.002933301061e+03,45991,45950,40249,41,41,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.977046e+00,9303100042,0,0,0
43,2.619527620235e+08,2.619547788910e+08,2.016867440552e+03,45959,45928,40022,31,31,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.023784e+00,9303100043,0,0,0
44,2.619547830212e+08,2.619567989987e+08,2.015977445155e+03,45969,45931,40230,38,38,0,2,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.991074e+00,9303100044,0,0,0
45,2.619568020515e+08,2.619588059744e+08,2.003922852665e+03,45973,45932,40385,41,41,0,1,e,C,2015,4,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.218453e+00,9303100045,0,0,0
1,2.619588100174e+08,2.619608329639e+08,2.022946492672e+03,45945,45889,40392,56,56,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.571145e+00,9303100001,0,0,0
2,2.619608370405e+08,2.619628509874e+08,2.013946927905e+03,45967,45915,40408,52,52,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100002,0,0,0
3,2.619628541013e+08,2.619648789821e+08,2.024880858600e+03,45935,45884,39687,51,51,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303100003,0,0,0
4,2.619648830469e+08,2.619669009700e+08,2.017923076242e+03,45962,45929,40372,33,33,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200004,0,0,0
5,2.619669040223e+08,2.619689089228e+08,2.004900441796e+03,45975,45937,40651,38,38,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200005,0,0,0
6,2.619689130269e+08,2.619709229992e+08,2.009972337157e+03,45973,45931,40324,42,42,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200006,0,0,0
7,2.619709270488e+08,2.619712609498e+08,3.339009042382e+02,7620,7613,6533,7,7,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200007,0,0,0
8,2.619712710234e+08,2.619732779767e+08,2.006953237921e+03,45980,45922,40276,58,58,0,4,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200008,0,0,0
9,2.619732830321e+08,2.619752898959e+08,2.006863825440e+03,45978,45938,39949,40,40,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200009,0,0,0
10,2.619752940760e+08,2.619773089346e+08,2.014858535022e+03,45959,45919,40152,40,40,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200010,0,0,0
11,2.619773130130e+08,2.619793239688e+08,2.010955857903e+03,45968,45926,39870,42,42,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200011,0,0,0
12,2.619793280396e+08,2.619813399978e+08,2.011958196729e+03,45973,45935,40428,38,38,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200012,0,0,0
13,2.619813430370e+08,2.619833689726e+08,2.025935609877e+03,45938,45902,39994,36,36,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200013,0,0,0
14,2.619833730553e+08,2.619853829533e+08,2.009898004681e+03,45967,45929,40340,38,38,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200014,0,0,0
15,2.619853870141e+08,2.619865509988e+08,1.163984728336e+03,26408,26391,22947,17,17,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200015,0,0,0
16,2.619865620431e+08,2.619867979821e+08,2.359389375150e+02,5293,5286,4376,7,7,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200016,0,0,0
17,2.619868090652e+08,2.619888828899e+08,2.073824704528e+03,45826,45589,39759,237,237,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200017,0,0,0
18,2.619888870608e+08,2.619909409448e+08,2.053883991003e+03,45883,45825,40187,58,58,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200018,0,0,0
19,2.619909450221e+08,2.619930249178e+08,2.079895737439e+03,45821,45766,39800,55,55,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200019,0,0,0
20,2.619930290388e+08,2.619950979854e+08,2.068946565866e+03,45844,45795,40081,49,49,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200020,0,0,0
21,2.619951020480e+08,2.619971658903e+08,2.063842361271e+03,45861,45814,40378,47,47,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200021,0,0,0
22,2.619971700556e+08,2.619975289893e+08,3.589337330759e+02,7875,7868,6592,7,7,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200022,0,0,0
23,2.619975400292e+08,2.619996088874e+08,2.068858159304e+03,45841,45797,40079,44,44,0,3,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200023,0,0,0
24,2.619996131030e+08,2.620016919900e+08,2.078887057334e+03,45839,45782,39990,57,57,0,3,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987502e+00,9303200024,0,0,0
25,2.620016950208e+08,2.620037759956e+08,2.080974872321e+03,45824,45766,40079,58,58,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.633525e+00,9303200025,0,0,0
26,2.620037800734e+08,2.620058499287e+08,2.069855293721e+03,45853,45790,39856,63,63,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973443e+00,9303200026,0,0,0
27,2.620058531552e+08,2.620078979883e+08,2.044833097667e+03,45908,45868,40279,40,40,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200027,0,0,0
28,2.620079010842e+08,2.620099699771e+08,2.068892965764e+03,45859,45816,40030,43,43,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.676328e+00,9303200028,0,0,0
29,2.620099731125e+08,2.620120119833e+08,2.038870863706e+03,45914,45851,39808,63,63,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.631863e+00,9303200029,0,0,0
30,2.620120161639e+08,2.620140849772e+08,2.068813340038e+03,45840,45791,40290,49,49,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.408697e+00,9303200030,0,0,0
31,2.620140890239e+08,2.620161489554e+08,2.059931536227e+03,45880,45827,40136,53,53,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.286756e+00,9303200031,0,0,0
32,2.620161520558e+08,2.620182019725e+08,2.049916785389e+03,45889,45848,40143,41,41,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719648e+00,9303200032,0,0,0
33,2.620182060498e+08,2.620202579797e+08,2.051929836243e+03,45897,45856,39696,41,41,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998052e+00,9303200033,0,0,0
34,2.620202610134e+08,2.620205729446e+08,3.119311366081e+02,7016,7009,5734,7,7,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200034,0,0,0
35,2.620205840238e+08,2.620224179804e+08,1.833956523120e+03,41027,40969,35715,58,58,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.520979e+00,9303200035,0,0,0
36,2.620224280184e+08,2.620244829649e+08,2.054946521878e+03,45881,45838,40231,43,43,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.715466e+00,9303200036,0,0,0
37,2.620244860401e+08,2.620265379914e+08,2.051951324672e+03,45875,45819,40388,56,56,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200037,0,0,0
38,2.620265420307e+08,2.620285929859e+08,2.050955186695e+03,45889,45839,39935,50,50,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.760721e+00,9303200038,0,0,0
39,2.620285970187e+08,2.620306578506e+08,2.060831871241e+03,45860,45815,40194,45,45,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.912708e+00,9303200039,0,0,0
40,2.620306620165e+08,2.620327519679e+08,2.089951395482e+03,45806,45758,40355,48,48,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.367764e+00,9303200040,0,0,0
41,2.620327560154e+08,2.620331599603e+08,4.039448955059e+02,8937,8929,7319,8,8,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.908643e+00,9303200041,0,0,0
42,2.620331700557e+08,2.620352349947e+08,2.064938968241e+03,45859,45817,39951,42,42,0,2,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.944821e+00,9303200042,0,0,0
43,2.620352392839e+08,2.620372978919e+08,2.058608006388e+03,45866,45801,39808,65,65,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200043,0,0,0
44,2.620373020579e+08,2.620393749878e+08,2.072929987043e+03,45839,45795,40308,44,44,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.830279e+00,9303200044,0,0,0
45,2.620393790786e+08,2.620414539758e+08,2.074897160202e+03,45849,45778,40064,71,71,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.800580e+00,9303200045,0,0,0
46,2.620414570437e+08,2.620435299416e+08,2.072897939771e+03,45825,45765,39884,60,60,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988428e+00,9303200046,0,0,0
47,2.620435340783e+08,2.620456179532e+08,2.083874880522e+03,45826,45772,40159,54,54,0,1,e,C,2015,4,21,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200047,0,0,0
