#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.618725680000e+08,2.618726290000e+08,2.270492e+01,6.100916e-01,1.978688e+01,5.695394e-01,8.714802e-01,8.992676e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618726290000e+08,2.618726900000e+08,2.290164e+01,6.127290e-01,2.000000e+01,5.725983e-01,8.733000e-01,8.899629e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618726900000e+08,2.618727510000e+08,2.421312e+01,6.300288e-01,2.104918e+01,5.874254e-01,8.693298e-01,8.769814e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618727510000e+08,2.618728120000e+08,2.293443e+01,6.131673e-01,2.014754e+01,5.747065e-01,8.784846e-01,8.735221e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618728120000e+08,2.618728730000e+08,2.286885e+01,6.122901e-01,1.963935e+01,5.674121e-01,8.587813e-01,9.323956e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618728730000e+08,2.618729340000e+08,2.239344e+01,6.058924e-01,2.003279e+01,5.730675e-01,8.945827e-01,8.308847e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618729340000e+08,2.618729950000e+08,2.311475e+01,6.155732e-01,1.988525e+01,5.709532e-01,8.602837e-01,9.232830e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618729950000e+08,2.618730560000e+08,2.390164e+01,6.259634e-01,2.078688e+01,5.837539e-01,8.696845e-01,8.816579e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618730560000e+08,2.618731170000e+08,2.154098e+01,5.942482e-01,1.872131e+01,5.539917e-01,8.691020e-01,9.304739e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618731170000e+08,2.618731780000e+08,2.278688e+01,6.111919e-01,2.024590e+01,5.761076e-01,8.884892e-01,8.442619e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618731780000e+08,2.618732390000e+08,2.288525e+01,6.125095e-01,2.031148e+01,5.770399e-01,8.875358e-01,8.455852e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618732390000e+08,2.618733000000e+08,2.334426e+01,6.186217e-01,2.024590e+01,5.761076e-01,8.672753e-01,8.990821e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618733000000e+08,2.618733610000e+08,2.332787e+01,6.184044e-01,2.026229e+01,5.763409e-01,8.685875e-01,8.956177e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618733610000e+08,2.618734220000e+08,2.267213e+01,6.096510e-01,1.981967e+01,5.700111e-01,8.741866e-01,8.917733e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618734220000e+08,2.618734830000e+08,2.331148e+01,6.181871e-01,2.040984e+01,5.784354e-01,8.755274e-01,8.754309e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618734830000e+08,2.618735440000e+08,2.319672e+01,6.166637e-01,2.024590e+01,5.761076e-01,8.727915e-01,8.857988e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618735440000e+08,2.618736050000e+08,2.240984e+01,6.061141e-01,1.965574e+01,5.676488e-01,8.771031e-01,8.879969e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618736050000e+08,2.618736660000e+08,2.311475e+01,6.155732e-01,2.016393e+01,5.749403e-01,8.723404e-01,8.887101e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618736660000e+08,2.618737270000e+08,2.354098e+01,6.212229e-01,2.072131e+01,5.828324e-01,8.802229e-01,8.568525e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618737270000e+08,2.618737880000e+08,2.254098e+01,6.078851e-01,1.957377e+01,5.664640e-01,8.683636e-01,9.117745e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618737880000e+08,2.618738490000e+08,2.219672e+01,6.032252e-01,1.959016e+01,5.667012e-01,8.825701e-01,8.748922e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618738490000e+08,2.618739100000e+08,2.326229e+01,6.175347e-01,2.026229e+01,5.763409e-01,8.710359e-01,8.897360e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618739100000e+08,2.618739710000e+08,2.345902e+01,6.201403e-01,2.032787e+01,5.772727e-01,8.665269e-01,8.990173e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618739710000e+08,2.618740320000e+08,2.449180e+01,6.336442e-01,2.137705e+01,5.919826e-01,8.728246e-01,8.619652e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618740320000e+08,2.618740930000e+08,2.363935e+01,6.225193e-01,2.063935e+01,5.816786e-01,8.730929e-01,8.765779e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618740930000e+08,2.618741540000e+08,2.381967e+01,6.248891e-01,2.127869e+01,5.906191e-01,8.933241e-01,8.098505e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618741540000e+08,2.618742150000e+08,2.429508e+01,6.310943e-01,2.100000e+01,5.867387e-01,8.643725e-01,8.894064e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618742150000e+08,2.618742760000e+08,2.373771e+01,6.238131e-01,2.095082e+01,5.860512e-01,8.825967e-01,8.459352e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618742760000e+08,2.618743370000e+08,2.416393e+01,6.293886e-01,2.106557e+01,5.876541e-01,8.717775e-01,8.708358e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618743370000e+08,2.618743980000e+08,2.359016e+01,6.218714e-01,2.049180e+01,5.795957e-01,8.686588e-01,8.904196e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618743980000e+08,2.618744590000e+08,2.254098e+01,6.078851e-01,1.957377e+01,5.664640e-01,8.683636e-01,9.117745e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618744590000e+08,2.618745200000e+08,2.127869e+01,5.906191e-01,1.878688e+01,5.549610e-01,8.828968e-01,8.924873e-03,2.000000e+01,1.600000e+01,1.016000e+03,9303000001
2.618745600000e+08,2.618746210000e+08,2.263935e+01,6.092100e-01,1.988525e+01,5.709532e-01,8.783490e-01,8.796189e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618746210000e+08,2.618746820000e+08,2.390164e+01,6.259634e-01,2.129508e+01,5.908466e-01,8.909465e-01,8.163321e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618746820000e+08,2.618747430000e+08,2.408197e+01,6.283203e-01,2.122951e+01,5.899362e-01,8.815521e-01,8.430955e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618747430000e+08,2.618748040000e+08,2.416393e+01,6.293886e-01,2.137705e+01,5.919826e-01,8.846676e-01,8.319879e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618748040000e+08,2.618748650000e+08,2.288525e+01,6.125095e-01,2.040984e+01,5.784354e-01,8.918338e-01,8.312757e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618748650000e+08,2.618749260000e+08,2.218033e+01,6.030024e-01,1.962295e+01,5.671752e-01,8.847007e-01,8.682858e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618749260000e+08,2.618749870000e+08,2.324590e+01,6.173171e-01,2.075410e+01,5.832934e-01,8.928068e-01,8.215317e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618749870000e+08,2.618750480000e+08,2.152459e+01,5.940220e-01,1.940984e+01,5.640869e-01,9.017517e-01,8.214358e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618750480000e+08,2.618751090000e+08,2.313115e+01,6.157914e-01,2.090164e+01,5.853630e-01,9.036145e-01,7.856589e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618751090000e+08,2.618751700000e+08,2.368852e+01,6.231665e-01,2.072131e+01,5.828324e-01,8.747405e-01,8.707852e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618751700000e+08,2.618752310000e+08,2.273771e+01,6.105320e-01,2.009836e+01,5.740047e-01,8.839222e-01,8.600891e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618752310000e+08,2.618752920000e+08,2.232787e+01,6.050047e-01,1.970492e+01,5.683585e-01,8.825257e-01,8.724621e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618752920000e+08,2.618753530000e+08,2.352459e+01,6.210064e-01,2.100000e+01,5.867387e-01,8.926829e-01,8.170660e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618753530000e+08,2.618754140000e+08,2.354098e+01,6.212229e-01,2.080328e+01,5.839841e-01,8.837047e-01,8.459748e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618754140000e+08,2.618754750000e+08,2.381967e+01,6.248891e-01,2.126229e+01,5.903916e-01,8.926359e-01,8.121455e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618754750000e+08,2.618755360000e+08,2.252459e+01,6.076640e-01,1.991803e+01,5.714238e-01,8.842795e-01,8.629916e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618755360000e+08,2.618755970000e+08,2.100000e+01,5.867387e-01,1.880328e+01,5.552031e-01,8.953942e-01,8.550873e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000002
2.618756610000e+08,2.618757220000e+08,2.203279e+01,6.009936e-01,1.914754e+01,5.602625e-01,8.690476e-01,9.201928e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618757220000e+08,2.618757830000e+08,2.273771e+01,6.105320e-01,2.003279e+01,5.730675e-01,8.810382e-01,8.692865e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618757830000e+08,2.618758440000e+08,2.331148e+01,6.181871e-01,2.068852e+01,5.823711e-01,8.874824e-01,8.379929e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618758440000e+08,2.618759050000e+08,2.337705e+01,6.190560e-01,2.070492e+01,5.826018e-01,8.856943e-01,8.425897e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618759050000e+08,2.618759660000e+08,2.285246e+01,6.120706e-01,1.985246e+01,5.704824e-01,8.687231e-01,9.044894e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618759660000e+08,2.618760270000e+08,2.354098e+01,6.212229e-01,2.027869e+01,5.765739e-01,8.614206e-01,9.117583e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618760270000e+08,2.618760880000e+08,2.222951e+01,6.036706e-01,1.942623e+01,5.643250e-01,8.738938e-01,9.015041e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618760880000e+08,2.618761490000e+08,2.308197e+01,6.151365e-01,2.016393e+01,5.749403e-01,8.735796e-01,8.856427e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618761490000e+08,2.618762100000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,8.675497e-01,9.195260e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618762100000e+08,2.618762710000e+08,2.242623e+01,6.063358e-01,1.945902e+01,5.648011e-01,8.676901e-01,9.160844e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618762710000e+08,2.618763320000e+08,2.285246e+01,6.120706e-01,1.986885e+01,5.707179e-01,8.694404e-01,9.023871e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618763320000e+08,2.618763930000e+08,2.280328e+01,6.114117e-01,2.026229e+01,5.763409e-01,8.885694e-01,8.436929e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618763930000e+08,2.618764540000e+08,2.265574e+01,6.094306e-01,1.996721e+01,5.721288e-01,8.813314e-01,8.699285e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618764540000e+08,2.618765150000e+08,2.318033e+01,6.164458e-01,2.031148e+01,5.770399e-01,8.762376e-01,8.757508e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618765150000e+08,2.618765760000e+08,2.232787e+01,6.050047e-01,1.960656e+01,5.669382e-01,8.781204e-01,8.864494e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618765760000e+08,2.618766370000e+08,2.277049e+01,6.109720e-01,2.014754e+01,5.747065e-01,8.848092e-01,8.566090e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618766370000e+08,2.618766980000e+08,2.308197e+01,6.151365e-01,2.022951e+01,5.758744e-01,8.764204e-01,8.770579e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618766980000e+08,2.618767590000e+08,2.265574e+01,6.094306e-01,2.006557e+01,5.735362e-01,8.856729e-01,8.559674e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618767590000e+08,2.618768200000e+08,2.219672e+01,6.032252e-01,1.926229e+01,5.619389e-01,8.677991e-01,9.204866e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618768200000e+08,2.618768810000e+08,2.281967e+01,6.116315e-01,1.998361e+01,5.723636e-01,8.757184e-01,8.842316e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618768810000e+08,2.618769420000e+08,2.295082e+01,6.133865e-01,2.013115e+01,5.744727e-01,8.771428e-01,8.773469e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618769420000e+08,2.618770030000e+08,2.267213e+01,6.096510e-01,1.981967e+01,5.700111e-01,8.741866e-01,8.917733e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618770030000e+08,2.618770640000e+08,2.354098e+01,6.212229e-01,2.040984e+01,5.784354e-01,8.669916e-01,8.961273e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618770640000e+08,2.618771250000e+08,2.262295e+01,6.089894e-01,1.998361e+01,5.723636e-01,8.833333e-01,8.641640e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618771250000e+08,2.618771860000e+08,2.395082e+01,6.266071e-01,2.131148e+01,5.910739e-01,8.898015e-01,8.192365e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618771860000e+08,2.618772470000e+08,2.357377e+01,6.216553e-01,2.080328e+01,5.839841e-01,8.824757e-01,8.492505e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618772470000e+08,2.618773080000e+08,2.403279e+01,6.276783e-01,2.132787e+01,5.913013e-01,8.874488e-01,8.254289e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618773080000e+08,2.618773690000e+08,2.254098e+01,6.078851e-01,1.983607e+01,5.702468e-01,8.800000e-01,8.763561e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618773690000e+08,2.618774300000e+08,2.267213e+01,6.096510e-01,2.018033e+01,5.751739e-01,8.900940e-01,8.410418e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618774300000e+08,2.618774910000e+08,2.329508e+01,6.179698e-01,2.034426e+01,5.775054e-01,8.733286e-01,8.823300e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618774910000e+08,2.618775520000e+08,2.336065e+01,6.188389e-01,2.050820e+01,5.798275e-01,8.778948e-01,8.673232e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618775520000e+08,2.618776130000e+08,2.352459e+01,6.210064e-01,2.037705e+01,5.779706e-01,8.662021e-01,8.986867e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000003
2.618776680000e+08,2.618777290000e+08,2.336065e+01,6.188389e-01,2.083607e+01,5.844441e-01,8.919298e-01,8.224526e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618777290000e+08,2.618777900000e+08,2.200000e+01,6.005462e-01,1.954098e+01,5.659894e-01,8.882265e-01,8.601121e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618777900000e+08,2.618778510000e+08,2.342623e+01,6.197068e-01,2.044262e+01,5.788997e-01,8.726382e-01,8.819024e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618778510000e+08,2.618779120000e+08,2.331148e+01,6.181871e-01,2.054098e+01,5.802908e-01,8.811533e-01,8.581625e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618779120000e+08,2.618779730000e+08,2.213115e+01,6.023335e-01,1.963935e+01,5.674121e-01,8.874074e-01,8.602992e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618779730000e+08,2.618780340000e+08,2.245902e+01,6.067789e-01,1.985246e+01,5.704824e-01,8.839416e-01,8.653461e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618780340000e+08,2.618780950000e+08,2.385246e+01,6.253191e-01,2.098361e+01,5.865096e-01,8.797251e-01,8.527652e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618780950000e+08,2.618781560000e+08,2.211475e+01,6.021104e-01,1.936065e+01,5.633718e-01,8.754633e-01,8.990041e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618781560000e+08,2.618782170000e+08,2.277049e+01,6.109720e-01,2.047541e+01,5.793638e-01,8.992081e-01,8.077777e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618782170000e+08,2.618782780000e+08,2.259016e+01,6.085479e-01,1.995082e+01,5.718939e-01,8.831640e-01,8.653353e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618782780000e+08,2.618783390000e+08,2.252459e+01,6.076640e-01,1.991803e+01,5.714238e-01,8.842795e-01,8.629916e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618783390000e+08,2.618784000000e+08,2.265574e+01,6.094306e-01,2.004918e+01,5.733019e-01,8.849493e-01,8.583210e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618784000000e+08,2.618784610000e+08,2.326229e+01,6.175347e-01,2.081967e+01,5.842141e-01,8.949965e-01,8.138070e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618784610000e+08,2.618785220000e+08,2.309836e+01,6.153549e-01,2.034426e+01,5.775054e-01,8.807665e-01,8.633245e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618785220000e+08,2.618785830000e+08,2.477049e+01,6.372390e-01,2.181967e+01,5.980799e-01,8.808736e-01,8.333521e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618785830000e+08,2.618786440000e+08,2.250820e+01,6.074429e-01,2.001639e+01,5.728329e-01,8.892935e-01,8.467864e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618786440000e+08,2.618787050000e+08,2.265574e+01,6.094306e-01,2.031148e+01,5.770399e-01,8.965268e-01,8.192975e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618787050000e+08,2.618787660000e+08,2.263935e+01,6.092100e-01,2.022951e+01,5.758744e-01,8.935554e-01,8.298999e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618787660000e+08,2.618788270000e+08,2.329508e+01,6.179698e-01,2.009836e+01,5.740047e-01,8.627727e-01,9.127911e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618788270000e+08,2.618788880000e+08,2.331148e+01,6.181871e-01,2.067213e+01,5.821404e-01,8.867792e-01,8.402742e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618788880000e+08,2.618789490000e+08,2.257377e+01,6.083271e-01,1.968852e+01,5.681220e-01,8.721859e-01,8.997606e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618789490000e+08,2.618790100000e+08,2.239344e+01,6.058924e-01,1.996721e+01,5.721288e-01,8.916545e-01,8.409659e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618790100000e+08,2.618790710000e+08,2.296721e+01,6.136055e-01,2.054098e+01,5.802908e-01,8.943612e-01,8.212004e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618790710000e+08,2.618791320000e+08,2.286885e+01,6.122901e-01,2.029508e+01,5.768069e-01,8.874552e-01,8.461528e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618791320000e+08,2.618791930000e+08,2.293443e+01,6.131673e-01,2.034426e+01,5.775054e-01,8.870622e-01,8.462289e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618791930000e+08,2.618792540000e+08,2.331148e+01,6.181871e-01,2.088525e+01,5.851334e-01,8.959212e-01,8.097785e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618792540000e+08,2.618793150000e+08,2.198361e+01,6.003224e-01,1.936065e+01,5.633718e-01,8.806860e-01,8.852008e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618793150000e+08,2.618793760000e+08,2.385246e+01,6.253191e-01,2.106557e+01,5.876541e-01,8.831615e-01,8.421347e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618793760000e+08,2.618794370000e+08,2.404918e+01,6.278924e-01,2.149180e+01,5.935694e-01,8.936605e-01,8.048565e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618794370000e+08,2.618794980000e+08,2.321312e+01,6.168815e-01,2.049180e+01,5.795957e-01,8.827683e-01,8.548979e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618794980000e+08,2.618795590000e+08,2.221312e+01,6.034480e-01,1.962295e+01,5.671752e-01,8.833948e-01,8.719000e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618795590000e+08,2.618796200000e+08,2.222951e+01,6.036706e-01,1.959016e+01,5.667012e-01,8.812684e-01,8.784304e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303000004
2.618796760000e+08,2.618797370000e+08,2.309836e+01,6.153549e-01,2.031148e+01,5.770399e-01,8.793470e-01,8.677481e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618797370000e+08,2.618797980000e+08,2.291803e+01,6.129482e-01,2.022951e+01,5.758744e-01,8.826895e-01,8.606345e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618797980000e+08,2.618798590000e+08,2.422951e+01,6.302421e-01,2.136065e+01,5.917556e-01,8.815967e-01,8.403876e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618798590000e+08,2.618799200000e+08,2.360656e+01,6.220874e-01,2.093443e+01,5.858219e-01,8.868055e-01,8.349213e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618799200000e+08,2.618799810000e+08,2.385246e+01,6.253191e-01,2.080328e+01,5.839841e-01,8.721650e-01,8.753723e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618799810000e+08,2.618800420000e+08,2.304918e+01,6.146994e-01,2.027869e+01,5.765739e-01,8.798009e-01,8.672618e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618800420000e+08,2.618801030000e+08,2.304918e+01,6.146994e-01,2.054098e+01,5.802908e-01,8.911806e-01,8.305070e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618801030000e+08,2.618801640000e+08,2.375410e+01,6.240284e-01,2.086885e+01,5.849037e-01,8.785369e-01,8.581594e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618801640000e+08,2.618802250000e+08,2.409836e+01,6.285341e-01,2.122951e+01,5.899362e-01,8.809524e-01,8.446523e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618802250000e+08,2.618802860000e+08,2.285246e+01,6.120706e-01,2.037705e+01,5.779706e-01,8.916786e-01,8.323957e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618802860000e+08,2.618803470000e+08,2.301639e+01,6.142621e-01,2.026229e+01,5.763409e-01,8.803419e-01,8.661901e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618803470000e+08,2.618804080000e+08,2.245902e+01,6.067789e-01,2.004918e+01,5.733019e-01,8.927007e-01,8.361632e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618804080000e+08,2.618804690000e+08,2.254098e+01,6.078851e-01,1.945902e+01,5.648011e-01,8.632727e-01,9.265102e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618804690000e+08,2.618805300000e+08,2.337705e+01,6.190560e-01,2.049180e+01,5.795957e-01,8.765779e-01,8.710278e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618805300000e+08,2.618805910000e+08,2.355738e+01,6.214391e-01,2.080328e+01,5.839841e-01,8.830898e-01,8.476182e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618805910000e+08,2.618806520000e+08,2.372131e+01,6.235976e-01,2.101639e+01,5.869676e-01,8.859710e-01,8.355708e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618806520000e+08,2.618807130000e+08,2.209836e+01,6.018872e-01,1.945902e+01,5.648011e-01,8.805638e-01,8.832903e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618807130000e+08,2.618807740000e+08,2.401639e+01,6.274642e-01,2.114754e+01,5.887962e-01,8.805461e-01,8.473394e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618807740000e+08,2.618808350000e+08,2.277049e+01,6.109720e-01,1.962295e+01,5.671752e-01,8.617710e-01,9.260711e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618808350000e+08,2.618808960000e+08,2.318033e+01,6.164458e-01,2.055738e+01,5.805223e-01,8.868458e-01,8.424317e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618808960000e+08,2.618809570000e+08,2.329508e+01,6.179698e-01,2.009836e+01,5.740047e-01,8.627727e-01,9.127911e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618809570000e+08,2.618810180000e+08,2.275410e+01,6.107520e-01,1.973771e+01,5.688312e-01,8.674352e-01,9.102024e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618810180000e+08,2.618810790000e+08,2.306557e+01,6.149180e-01,2.014754e+01,5.747065e-01,8.734897e-01,8.862267e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618810790000e+08,2.618811400000e+08,2.336065e+01,6.188389e-01,2.037705e+01,5.779706e-01,8.722807e-01,8.841968e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618811400000e+08,2.618812010000e+08,2.313115e+01,6.157914e-01,2.073771e+01,5.830629e-01,8.965273e-01,8.108325e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618812010000e+08,2.618812620000e+08,2.314754e+01,6.160097e-01,2.022951e+01,5.758744e-01,8.739377e-01,8.833149e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618812620000e+08,2.618813230000e+08,2.170492e+01,5.965051e-01,1.893443e+01,5.571359e-01,8.723565e-01,9.170698e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618813230000e+08,2.618813840000e+08,2.298361e+01,6.138244e-01,2.000000e+01,5.725983e-01,8.701854e-01,8.976222e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618813840000e+08,2.618814450000e+08,2.300000e+01,6.140433e-01,2.013115e+01,5.744727e-01,8.752673e-01,8.821283e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
2.618814450000e+08,2.618815060000e+08,2.285246e+01,6.120706e-01,2.001639e+01,5.728329e-01,8.758967e-01,8.830530e-03,2.000000e+01,1.500000e+01,1.016000e+03,9303100005
