#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879295140000e+08,3.879295750000e+08,2.352459e+01,6.210064e-01,1.840984e+01,5.493638e-01,2.590164e+00,5.557377e+00,5.803279e+00,3.131148e+00,1.131148e+00,1.967213e-01,0.000000e+00,7.825784e-01,1.088903e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235868e+01,1.329974e+01,1.278531e+01,2448900001
3.879295750000e+08,3.879296360000e+08,2.345902e+01,6.201403e-01,1.818033e+01,5.459287e-01,2.524590e+00,5.311475e+00,5.852459e+00,3.311476e+00,1.032787e+00,1.475410e-01,0.000000e+00,7.749825e-01,1.103912e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.234788e+01,1.312841e+01,1.280324e+01,2448900001
3.879296360000e+08,3.879296970000e+08,2.298361e+01,6.138244e-01,1.840984e+01,5.493638e-01,2.180328e+00,5.737705e+00,5.049181e+00,4.000000e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.009986e-01,1.066277e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.236055e+01,1.313277e+01,1.278165e+01,2448900001
3.879296970000e+08,3.879297580000e+08,2.391803e+01,6.261780e-01,1.913115e+01,5.600227e-01,2.950820e+00,5.721312e+00,5.754098e+00,3.590164e+00,1.016393e+00,8.196721e-02,1.639344e-02,7.998629e-01,1.047476e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.242451e+01,1.335647e+01,1.286923e+01,2448900001
3.879297580000e+08,3.879298190000e+08,2.255738e+01,6.081061e-01,1.783607e+01,5.407351e-01,2.327869e+00,5.327869e+00,6.016394e+00,3.081967e+00,9.508197e-01,1.147541e-01,1.639344e-02,7.906977e-01,1.096688e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235266e+01,1.321333e+01,1.278852e+01,2448900001
3.879298190000e+08,3.879298800000e+08,2.367213e+01,6.229508e-01,1.837705e+01,5.488744e-01,2.770492e+00,5.278688e+00,5.688525e+00,3.344262e+00,1.180328e+00,1.147541e-01,0.000000e+00,7.763158e-01,1.096613e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.236923e+01,1.330197e+01,1.276101e+01,2448900001
3.879298800000e+08,3.879299410000e+08,2.359016e+01,6.218714e-01,1.890164e+01,5.566533e-01,2.803279e+00,5.803279e+00,5.704918e+00,3.426229e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.012509e-01,1.051978e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.246106e+01,1.329940e+01,1.290624e+01,2448900001
3.879299410000e+08,3.879300020000e+08,2.300000e+01,6.140433e-01,1.804918e+01,5.439560e-01,2.803279e+00,5.245902e+00,5.409836e+00,3.590164e+00,9.672131e-01,3.278688e-02,0.000000e+00,7.847469e-01,1.097263e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.224633e+01,1.351144e+01,1.271172e+01,2448900001
3.879300020000e+08,3.879300630000e+08,2.319672e+01,6.166637e-01,1.885246e+01,5.559287e-01,2.770492e+00,5.786885e+00,5.803279e+00,3.459016e+00,8.360656e-01,1.967213e-01,0.000000e+00,8.127208e-01,1.037140e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.250618e+01,1.324053e+01,1.276391e+01,2448900001
3.879300630000e+08,3.879301240000e+08,2.265574e+01,6.094306e-01,1.763935e+01,5.377449e-01,2.327869e+00,5.278688e+00,5.590164e+00,3.262295e+00,1.065574e+00,1.147541e-01,0.000000e+00,7.785817e-01,1.116876e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.254367e+01,1.342714e+01,1.270883e+01,2448900001
3.879301240000e+08,3.879301850000e+08,2.314754e+01,6.160097e-01,1.873771e+01,5.542341e-01,2.540984e+00,5.852459e+00,5.295082e+00,3.573771e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.094901e-01,1.045074e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.240122e+01,1.331872e+01,1.275232e+01,2448900001
3.879301850000e+08,3.879302460000e+08,2.306557e+01,6.149180e-01,1.834426e+01,5.483845e-01,2.770492e+00,5.360656e+00,5.704918e+00,3.377049e+00,9.672131e-01,1.475410e-01,1.639344e-02,7.953092e-01,1.075648e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.246917e+01,1.312807e+01,1.277668e+01,2448900001
3.879302460000e+08,3.879303070000e+08,2.281967e+01,6.116315e-01,1.778688e+01,5.399892e-01,2.754098e+00,5.049181e+00,5.737705e+00,3.065574e+00,1.065574e+00,1.147541e-01,0.000000e+00,7.794541e-01,1.111284e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.237650e+01,1.325733e+01,1.274876e+01,2448900001
3.879303070000e+08,3.879303680000e+08,2.339344e+01,6.192730e-01,1.832787e+01,5.481395e-01,2.704918e+00,5.688525e+00,5.590164e+00,3.262295e+00,9.672131e-01,1.147541e-01,0.000000e+00,7.834618e-01,1.090346e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.232093e+01,1.317290e+01,1.288382e+01,2448900001
3.879303680000e+08,3.879304290000e+08,2.373771e+01,6.238131e-01,1.865574e+01,5.530206e-01,2.688524e+00,5.475410e+00,5.442623e+00,3.672131e+00,1.262295e+00,1.147541e-01,0.000000e+00,7.859116e-01,1.077951e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.230115e+01,1.342320e+01,1.280712e+01,2448900001
3.879304290000e+08,3.879304900000e+08,2.275410e+01,6.107520e-01,1.813115e+01,5.451898e-01,2.557377e+00,5.704918e+00,5.311475e+00,3.508197e+00,8.852459e-01,1.639344e-01,0.000000e+00,7.968300e-01,1.079985e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.247902e+01,1.354829e+01,1.280507e+01,2448900001
3.879304900000e+08,3.879305510000e+08,2.198361e+01,6.003224e-01,1.773771e+01,5.392421e-01,2.688524e+00,5.163934e+00,5.672131e+00,3.049180e+00,9.508197e-01,2.131148e-01,0.000000e+00,8.068606e-01,1.078004e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.250212e+01,1.324538e+01,1.270712e+01,2448900001
3.879305510000e+08,3.879306120000e+08,2.485246e+01,6.382926e-01,1.967213e+01,5.678855e-01,3.049180e+00,6.213115e+00,5.590164e+00,3.557377e+00,1.098361e+00,1.639344e-01,0.000000e+00,7.915567e-01,1.043243e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.238466e+01,1.327658e+01,1.280233e+01,2448900001
3.879306120000e+08,3.879306730000e+08,2.263935e+01,6.092100e-01,1.800000e+01,5.432144e-01,2.721312e+00,4.983606e+00,5.754098e+00,3.639344e+00,8.032787e-01,8.196721e-02,1.639344e-02,7.950760e-01,1.086185e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235546e+01,1.347148e+01,1.272295e+01,2448900001
3.879306730000e+08,3.879307340000e+08,2.357377e+01,6.216553e-01,1.859016e+01,5.520478e-01,2.344262e+00,5.655738e+00,5.901639e+00,3.491803e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.885953e-01,1.076725e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.255722e+01,1.329576e+01,1.287426e+01,2448900001
3.879307340000e+08,3.879307950000e+08,2.259016e+01,6.085479e-01,1.834426e+01,5.483845e-01,2.540984e+00,5.262295e+00,5.770492e+00,3.426229e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.120465e-01,1.052425e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.246997e+01,1.342913e+01,1.280698e+01,2448900001
3.879307950000e+08,3.879308560000e+08,2.314754e+01,6.160097e-01,1.852459e+01,5.510733e-01,2.934426e+00,5.426229e+00,5.508197e+00,3.196721e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.002833e-01,1.063927e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.230593e+01,1.330981e+01,1.274575e+01,2448900001
3.879308560000e+08,3.879309170000e+08,2.313115e+01,6.157914e-01,1.914754e+01,5.602625e-01,2.655738e+00,5.786885e+00,5.836066e+00,3.606557e+00,1.163934e+00,8.196721e-02,1.639344e-02,8.277817e-01,1.005157e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235898e+01,1.342920e+01,1.275591e+01,2448900001
3.879309170000e+08,3.879309780000e+08,2.285246e+01,6.120706e-01,1.811475e+01,5.449433e-01,2.459016e+00,5.442623e+00,5.836066e+00,3.278688e+00,9.016393e-01,1.803279e-01,1.639344e-02,7.926829e-01,1.085765e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235475e+01,1.338145e+01,1.278769e+01,2448900001
3.879309780000e+08,3.879310390000e+08,2.408197e+01,6.283203e-01,1.918033e+01,5.607420e-01,2.983607e+00,5.737705e+00,5.655738e+00,3.754098e+00,9.344262e-01,1.147541e-01,0.000000e+00,7.964602e-01,1.050500e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.246256e+01,1.335514e+01,1.282872e+01,2448900001
3.879310390000e+08,3.879311000000e+08,2.355738e+01,6.214391e-01,1.849180e+01,5.505854e-01,2.836066e+00,5.327869e+00,5.704918e+00,3.426229e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.849687e-01,1.083799e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.236710e+01,1.353282e+01,1.268893e+01,2448900001
3.879311000000e+08,3.879311610000e+08,2.249180e+01,6.072217e-01,1.796721e+01,5.427195e-01,2.426229e+00,5.524590e+00,5.737705e+00,2.983607e+00,1.196721e+00,9.836066e-02,0.000000e+00,7.988338e-01,1.082253e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.232965e+01,1.316012e+01,1.267162e+01,2448900001
3.879311610000e+08,3.879312220000e+08,2.363935e+01,6.225193e-01,1.921312e+01,5.612211e-01,2.639344e+00,5.655738e+00,5.852459e+00,3.704918e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.127601e-01,1.027301e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.251869e+01,1.341246e+01,1.281630e+01,2448900001
3.879312220000e+08,3.879312830000e+08,2.450820e+01,6.338562e-01,1.975410e+01,5.690674e-01,2.311476e+00,5.950819e+00,6.098361e+00,4.081967e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.060201e-01,1.022659e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.224074e+01,1.330930e+01,1.279112e+01,2448900001
3.879312830000e+08,3.879313440000e+08,2.273771e+01,6.105320e-01,1.781967e+01,5.404866e-01,2.786885e+00,5.606557e+00,4.688525e+00,3.606557e+00,9.672131e-01,1.639344e-01,0.000000e+00,7.837058e-01,1.105505e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.248269e+01,1.311150e+01,1.273808e+01,2448900001
3.879313440000e+08,3.879314050000e+08,2.375410e+01,6.240284e-01,1.932787e+01,5.628946e-01,2.557377e+00,6.213115e+00,5.655738e+00,3.737705e+00,1.016393e+00,1.311475e-01,1.639344e-02,8.136646e-01,1.022907e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.241120e+01,1.310790e+01,1.283707e+01,2448900001
3.879314370000e+08,3.879314980000e+08,2.303279e+01,6.144808e-01,1.891803e+01,5.568947e-01,2.918033e+00,5.655738e+00,5.786885e+00,3.442623e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.213523e-01,1.021940e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.246725e+01,1.341690e+01,1.275129e+01,2448900002
3.879314980000e+08,3.879315590000e+08,2.331148e+01,6.181871e-01,1.809836e+01,5.446966e-01,2.475410e+00,5.147541e+00,5.737705e+00,3.426229e+00,1.147541e+00,1.639344e-01,0.000000e+00,7.763713e-01,1.104965e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.239140e+01,1.319593e+01,1.267391e+01,2448900002
3.879315590000e+08,3.879316200000e+08,2.303279e+01,6.144808e-01,1.811475e+01,5.449433e-01,2.442623e+00,5.508197e+00,5.442623e+00,3.524590e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.864769e-01,1.093270e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.238000e+01,1.314859e+01,1.281149e+01,2448900002
3.879316200000e+08,3.879316810000e+08,2.459016e+01,6.349153e-01,1.944262e+01,5.645632e-01,2.721312e+00,5.901639e+00,5.983606e+00,3.459016e+00,1.213115e+00,1.639344e-01,0.000000e+00,7.906666e-01,1.050438e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.242716e+01,1.339156e+01,1.279173e+01,2448900002
3.879316810000e+08,3.879317420000e+08,2.295082e+01,6.133865e-01,1.863935e+01,5.527775e-01,2.590164e+00,5.704918e+00,5.901639e+00,3.163934e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.121428e-01,1.043917e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.234160e+01,1.286763e+01,1.273368e+01,2448900002
3.879317420000e+08,3.879318030000e+08,2.249180e+01,6.072217e-01,1.790164e+01,5.417282e-01,2.344262e+00,5.540984e+00,5.786885e+00,3.344262e+00,7.868853e-01,9.836066e-02,0.000000e+00,7.959183e-01,1.088076e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.236494e+01,1.310862e+01,1.277025e+01,2448900002
3.879318030000e+08,3.879318640000e+08,2.308197e+01,6.151365e-01,1.870492e+01,5.537490e-01,2.508197e+00,5.524590e+00,6.049181e+00,3.573771e+00,9.180328e-01,1.147541e-01,1.639344e-02,8.103693e-01,1.044707e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.240237e+01,1.332858e+01,1.272059e+01,2448900002
3.879318640000e+08,3.879319250000e+08,2.275410e+01,6.107520e-01,1.829508e+01,5.476490e-01,2.311476e+00,5.295082e+00,6.000000e+00,3.377049e+00,1.147541e+00,1.475410e-01,1.639344e-02,8.040346e-01,1.065448e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.247258e+01,1.343307e+01,1.280430e+01,2448900002
3.879319250000e+08,3.879319860000e+08,2.224590e+01,6.038932e-01,1.775410e+01,5.394912e-01,2.606557e+00,5.721312e+00,5.180328e+00,3.196721e+00,9.344262e-01,9.836066e-02,1.639344e-02,7.980840e-01,1.089732e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.241218e+01,1.318948e+01,1.275271e+01,2448900002
3.879319860000e+08,3.879320470000e+08,2.316393e+01,6.162277e-01,1.877049e+01,5.547189e-01,2.737705e+00,5.508197e+00,5.918033e+00,3.327869e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.103326e-01,1.042934e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.237048e+01,1.307188e+01,1.276629e+01,2448900002
3.879320470000e+08,3.879321080000e+08,2.462295e+01,6.353384e-01,1.950820e+01,5.655144e-01,2.573771e+00,6.180328e+00,5.836066e+00,3.475410e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.922770e-01,1.046757e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.226051e+01,1.318774e+01,1.277588e+01,2448900002
3.879321080000e+08,3.879321690000e+08,2.301639e+01,6.142621e-01,1.831148e+01,5.478943e-01,2.442623e+00,5.557377e+00,5.590164e+00,3.639344e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.955840e-01,1.076259e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.236177e+01,1.368523e+01,1.277528e+01,2448900002
3.879321690000e+08,3.879322300000e+08,2.350820e+01,6.207900e-01,1.890164e+01,5.566533e-01,2.459016e+00,5.704918e+00,6.016394e+00,3.229508e+00,1.262295e+00,2.131148e-01,1.639344e-02,8.040446e-01,1.048200e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.246106e+01,1.346712e+01,1.279115e+01,2448900002
3.879322300000e+08,3.879322910000e+08,2.324590e+01,6.173171e-01,1.883607e+01,5.556870e-01,2.557377e+00,5.540984e+00,6.000000e+00,3.409836e+00,1.114754e+00,2.131148e-01,0.000000e+00,8.102962e-01,1.041170e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.240697e+01,1.347303e+01,1.277790e+01,2448900002
3.879322910000e+08,3.879323520000e+08,2.306557e+01,6.149180e-01,1.844262e+01,5.498528e-01,2.786885e+00,5.639344e+00,5.327869e+00,3.327869e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.995735e-01,1.067234e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.221458e+01,1.336151e+01,1.264018e+01,2448900002
3.879323520000e+08,3.879324130000e+08,2.370492e+01,6.233821e-01,1.916393e+01,5.605024e-01,3.114754e+00,6.295082e+00,5.311475e+00,3.409836e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.084370e-01,1.034891e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.241130e+01,1.342463e+01,1.268973e+01,2448900002
3.879324130000e+08,3.879324740000e+08,2.427869e+01,6.308814e-01,1.949180e+01,5.652767e-01,2.672131e+00,5.885246e+00,6.000000e+00,3.655738e+00,1.081967e+00,1.803279e-01,1.639344e-02,8.028359e-01,1.033831e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.230051e+01,1.322313e+01,1.268015e+01,2448900002
3.879324740000e+08,3.879325350000e+08,2.359016e+01,6.218714e-01,1.918033e+01,5.607420e-01,2.622951e+00,6.131147e+00,6.180328e+00,3.147541e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.130646e-01,1.027727e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.236445e+01,1.327769e+01,1.278632e+01,2448900002
3.879325350000e+08,3.879325960000e+08,2.373771e+01,6.238131e-01,1.873771e+01,5.542341e-01,2.426229e+00,5.934426e+00,5.704918e+00,3.508197e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.893646e-01,1.071569e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.243464e+01,1.313403e+01,1.277874e+01,2448900002
3.879325960000e+08,3.879326570000e+08,2.331148e+01,6.181871e-01,1.903279e+01,5.585811e-01,2.770492e+00,5.163934e+00,5.918033e+00,3.934426e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.164557e-01,1.026566e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.247460e+01,1.331387e+01,1.268690e+01,2448900002
3.879326570000e+08,3.879327180000e+08,2.336065e+01,6.188389e-01,1.859016e+01,5.520478e-01,2.737705e+00,5.508197e+00,5.786885e+00,3.508197e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.957895e-01,1.067900e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.224074e+01,1.321498e+01,1.273219e+01,2448900002
3.879327180000e+08,3.879327790000e+08,2.280328e+01,6.114117e-01,1.788525e+01,5.414801e-01,2.426229e+00,5.491803e+00,5.901639e+00,3.147541e+00,8.032787e-01,9.836066e-02,1.639344e-02,7.843278e-01,1.102763e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.226847e+01,1.319166e+01,1.276040e+01,2448900002
3.879327790000e+08,3.879328400000e+08,2.347541e+01,6.203570e-01,1.913115e+01,5.600227e-01,2.704918e+00,5.540984e+00,5.508197e+00,4.032787e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.149441e-01,1.026228e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235520e+01,1.349212e+01,1.281491e+01,2448900002
3.879328400000e+08,3.879329010000e+08,2.347541e+01,6.203570e-01,1.868852e+01,5.535063e-01,2.803279e+00,5.049181e+00,5.950819e+00,3.557377e+00,1.180328e+00,1.475410e-01,0.000000e+00,7.960894e-01,1.064705e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.244946e+01,1.327649e+01,1.277212e+01,2448900002
3.879329010000e+08,3.879329620000e+08,2.322951e+01,6.170993e-01,1.788525e+01,5.414801e-01,2.737705e+00,5.573771e+00,5.327869e+00,3.131148e+00,1.000000e+00,1.147541e-01,0.000000e+00,7.699365e-01,1.118063e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.241504e+01,1.315647e+01,1.272200e+01,2448900002
3.879329620000e+08,3.879330230000e+08,2.280328e+01,6.114117e-01,1.832787e+01,5.481395e-01,2.360656e+00,5.606557e+00,5.655738e+00,3.278688e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.037383e-01,1.064907e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.234678e+01,1.334410e+01,1.279132e+01,2448900002
3.879330230000e+08,3.879330840000e+08,2.324590e+01,6.173171e-01,1.829508e+01,5.476490e-01,2.311476e+00,5.262295e+00,5.737705e+00,3.590164e+00,1.229508e+00,1.475410e-01,1.639344e-02,7.870240e-01,1.087230e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.245017e+01,1.323861e+01,1.281775e+01,2448900002
3.879330840000e+08,3.879331450000e+08,2.316393e+01,6.162277e-01,1.827869e+01,5.474036e-01,2.639344e+00,5.311475e+00,5.655738e+00,3.524590e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.891012e-01,1.085256e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235991e+01,1.330412e+01,1.268869e+01,2448900002
3.879331450000e+08,3.879332060000e+08,2.278688e+01,6.111919e-01,1.839344e+01,5.491192e-01,2.688524e+00,5.672131e+00,5.442623e+00,3.344262e+00,1.049180e+00,1.803279e-01,1.639344e-02,8.071942e-01,1.058136e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.249840e+01,1.332700e+01,1.272434e+01,2448900002
3.879332060000e+08,3.879332670000e+08,2.362295e+01,6.223034e-01,1.890164e+01,5.566533e-01,2.557377e+00,5.852459e+00,5.590164e+00,3.639344e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.001388e-01,1.053452e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.233720e+01,1.324518e+01,1.270364e+01,2448900002
3.879332670000e+08,3.879333280000e+08,2.268852e+01,6.098713e-01,1.822951e+01,5.466666e-01,2.081967e+00,5.967213e+00,5.508197e+00,3.311476e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.034682e-01,1.068151e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.237886e+01,1.310773e+01,1.279946e+01,2448900002
3.879333560000e+08,3.879334170000e+08,2.324590e+01,6.173171e-01,1.867213e+01,5.532635e-01,2.622951e+00,6.196721e+00,5.409836e+00,3.229508e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.032440e-01,1.055722e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.225918e+01,1.337164e+01,1.270167e+01,2448900003
3.879334170000e+08,3.879334780000e+08,2.367213e+01,6.229508e-01,1.872131e+01,5.539917e-01,2.573771e+00,5.360656e+00,5.934426e+00,3.704918e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.908587e-01,1.070251e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.239194e+01,1.316209e+01,1.273328e+01,2448900003
3.879334780000e+08,3.879335390000e+08,2.396721e+01,6.268214e-01,1.924590e+01,5.616997e-01,2.524590e+00,5.868853e+00,5.950819e+00,3.557377e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.030096e-01,1.040182e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.248203e+01,1.322402e+01,1.275128e+01,2448900003
3.879335390000e+08,3.879336000000e+08,2.355738e+01,6.214391e-01,1.886885e+01,5.561703e-01,2.721312e+00,5.754098e+00,5.704918e+00,3.426229e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.009742e-01,1.053260e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.238514e+01,1.354405e+01,1.279705e+01,2448900003
3.879336000000e+08,3.879336610000e+08,2.360656e+01,6.220874e-01,1.904918e+01,5.588216e-01,2.852459e+00,5.704918e+00,5.852459e+00,3.180328e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.069444e-01,1.040116e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.249923e+01,1.327590e+01,1.279303e+01,2448900003
3.879336610000e+08,3.879337220000e+08,2.291803e+01,6.129482e-01,1.844262e+01,5.498528e-01,2.590164e+00,5.688525e+00,5.426229e+00,3.573771e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.047211e-01,1.060222e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.236373e+01,1.349014e+01,1.276774e+01,2448900003
3.879337220000e+08,3.879337830000e+08,2.318033e+01,6.164458e-01,1.829508e+01,5.476490e-01,2.868852e+00,5.459016e+00,5.442623e+00,3.295082e+00,1.131148e+00,9.836066e-02,0.000000e+00,7.892504e-01,1.084591e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.246613e+01,1.341210e+01,1.283064e+01,2448900003
3.879337830000e+08,3.879338440000e+08,2.283607e+01,6.118510e-01,1.814754e+01,5.454363e-01,2.311476e+00,5.688525e+00,5.393443e+00,3.557377e+00,1.081967e+00,1.147541e-01,0.000000e+00,7.946877e-01,1.082256e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.237923e+01,1.355709e+01,1.279014e+01,2448900003
3.879338440000e+08,3.879339050000e+08,2.300000e+01,6.140433e-01,1.826229e+01,5.471581e-01,2.475410e+00,5.672131e+00,5.639344e+00,3.311476e+00,1.049180e+00,1.147541e-01,0.000000e+00,7.940128e-01,1.079705e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.244102e+01,1.331786e+01,1.278052e+01,2448900003
3.879339050000e+08,3.879339660000e+08,2.295082e+01,6.133865e-01,1.840984e+01,5.493638e-01,2.245902e+00,5.754098e+00,5.704918e+00,3.573771e+00,9.016393e-01,2.295082e-01,0.000000e+00,8.021429e-01,1.064726e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.237801e+01,1.347988e+01,1.260232e+01,2448900003
3.879339660000e+08,3.879340270000e+08,2.242623e+01,6.063358e-01,1.836065e+01,5.486295e-01,2.459016e+00,5.721312e+00,5.770492e+00,3.409836e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.187134e-01,1.041611e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235151e+01,1.369598e+01,1.275804e+01,2448900003
3.879340270000e+08,3.879340880000e+08,2.329508e+01,6.179698e-01,1.840984e+01,5.493638e-01,2.688524e+00,5.901639e+00,5.491803e+00,3.327869e+00,8.852459e-01,1.147541e-01,0.000000e+00,7.902885e-01,1.079958e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.235895e+01,1.336029e+01,1.274408e+01,2448900003
3.879340880000e+08,3.879341490000e+08,2.296721e+01,6.136055e-01,1.826229e+01,5.471581e-01,2.278688e+00,5.524590e+00,5.836066e+00,3.508197e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.951463e-01,1.078267e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.237325e+01,1.316329e+01,1.281902e+01,2448900003
3.879341490000e+08,3.879342100000e+08,2.324590e+01,6.173171e-01,1.822951e+01,5.466666e-01,2.672131e+00,5.721312e+00,4.983606e+00,3.491803e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.842031e-01,1.092443e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.222887e+01,1.328282e+01,1.278238e+01,2448900003
3.879342100000e+08,3.879342710000e+08,2.318033e+01,6.164458e-01,1.859016e+01,5.520478e-01,2.737705e+00,5.590164e+00,5.426229e+00,3.508197e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.019802e-01,1.059770e-02,2.100000e+01,2.100000e+01,1.014000e+03,1.229921e+01,1.347285e+01,1.276472e+01,2448900003
