#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.943935420553e+08,2.943944249648e+08,8.829095293283e+02,48207,47644,43610,563,563,0,5,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700001,0,128,0
2,2.943944371606e+08,2.943953179906e+08,8.808300919533e+02,48205,47707,43689,498,498,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700002,0,128,0
3,2.943953250472e+08,2.943962009909e+08,8.759436643720e+02,48238,47691,43792,547,547,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700003,0,128,0
4,2.943962060303e+08,2.943970929889e+08,8.869585370421e+02,48189,47686,43700,503,503,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700004,0,128,0
5,2.943971000675e+08,2.943979739308e+08,8.738633475304e+02,48227,47714,43760,513,513,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.946286e+00,42340700005,0,128,0
6,2.943979810339e+08,2.943988599945e+08,8.789606695771e+02,48186,47676,43646,510,510,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960228e+00,42340700006,0,128,0
7,2.943988680674e+08,2.943997459984e+08,8.779309909940e+02,48236,47691,43597,545,545,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700007,0,128,0
8,2.943997530387e+08,2.944006199985e+08,8.669598199725e+02,48256,47681,43812,575,575,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700008,0,128,0
9,2.944006250423e+08,2.944014999878e+08,8.749455633163e+02,48206,47682,43789,524,524,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700009,0,128,0
10,2.944015060492e+08,2.944023729862e+08,8.669370158911e+02,48211,47642,43694,569,569,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700010,0,128,0
11,2.944023800647e+08,2.944032549951e+08,8.749303607941e+02,48193,47705,43832,488,488,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700011,0,128,0
12,2.944032630261e+08,2.944041289525e+08,8.659264209867e+02,48215,47682,43728,533,533,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991926e+00,42340700012,0,128,0
13,2.944041350402e+08,2.944050069963e+08,8.719560677409e+02,48226,47672,43645,554,554,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700013,0,128,0
14,2.944050140798e+08,2.944058809980e+08,8.669182104468e+02,48261,47765,43725,496,496,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700014,0,128,0
15,2.944058880521e+08,2.944067600000e+08,8.719478418827e+02,48213,47675,43556,538,538,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700015,0,128,0
16,2.944067670417e+08,2.944076299829e+08,8.629411460161e+02,48233,47698,43588,535,535,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700016,0,128,0
17,2.944076370440e+08,2.944084999851e+08,8.629410535097e+02,48236,47689,43701,547,547,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700017,0,128,0
18,2.944085070243e+08,2.944093719981e+08,8.649738019705e+02,48266,47698,43670,568,568,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700018,0,128,0
19,2.944093790191e+08,2.944102429490e+08,8.639299442172e+02,48240,47677,43470,563,563,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700019,0,128,0
20,2.944102510276e+08,2.944111249672e+08,8.739396399260e+02,48216,47656,43455,560,560,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700020,0,128,0
21,2.944111320196e+08,2.944119989912e+08,8.669715917706e+02,48237,47696,43649,541,541,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700021,0,128,0
22,2.944120070325e+08,2.944128689705e+08,8.619380794168e+02,48242,47698,43791,544,544,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700022,0,128,0
23,2.944128760249e+08,2.944137369969e+08,8.609719755650e+02,48230,47678,43638,552,552,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700023,0,128,0
24,2.944137430390e+08,2.944146009700e+08,8.579310836196e+02,48238,47687,43633,551,551,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700024,0,128,0
25,2.944146070266e+08,2.944154669531e+08,8.599265173674e+02,48222,47695,43675,527,527,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700025,0,128,0
26,2.944154740630e+08,2.944163339889e+08,8.599259103537e+02,48244,47656,43522,588,588,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991869e+00,42340700026,0,128,0
27,2.944163410331e+08,2.944172039730e+08,8.629398459792e+02,48236,47677,43553,559,559,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700027,0,128,0
28,2.944172120259e+08,2.944180819866e+08,8.699607465863e+02,48253,47691,43704,562,562,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700028,0,128,0
29,2.944180880343e+08,2.944189499917e+08,8.619573513269e+02,48227,47689,43617,538,538,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700029,0,128,0
30,2.944189580410e+08,2.944198189663e+08,8.609252914786e+02,48252,47673,43606,579,579,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700030,0,128,0
31,2.944198260430e+08,2.944206959977e+08,8.699546857476e+02,48228,47652,43570,576,576,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700031,0,128,0
32,2.944207020207e+08,2.944215709917e+08,8.689710596204e+02,48251,47754,43747,497,497,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700032,0,128,0
33,2.944215770467e+08,2.944224479944e+08,8.709476498961e+02,48206,47684,43641,522,522,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700033,0,128,0
34,2.944224540431e+08,2.944233229995e+08,8.689563505054e+02,48252,47712,43542,540,540,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700034,0,128,0
35,2.944233300264e+08,2.944241959966e+08,8.659702895284e+02,48231,47669,43745,562,562,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700035,0,128,0
36,2.944242040317e+08,2.944250739893e+08,8.699575358033e+02,48224,47645,43702,579,579,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700036,0,128,0
37,2.944250800315e+08,2.944259499594e+08,8.699279139638e+02,48217,47658,43596,559,559,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42340700037,0,128,0
38,2.944259570610e+08,2.944268309623e+08,8.739013186097e+02,48217,47657,43654,560,560,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700038,0,128,0
39,2.944268370349e+08,2.944277049562e+08,8.679213012457e+02,48214,47690,43586,524,524,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700039,0,128,0
40,2.944277130338e+08,2.944285799476e+08,8.669138426185e+02,48228,47673,43672,555,555,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700040,0,128,0
41,2.944285870205e+08,2.944294539881e+08,8.669675607085e+02,48243,47710,43705,533,533,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700041,0,128,0
42,2.944294600482e+08,2.944303239494e+08,8.639012092948e+02,48258,47745,43731,513,513,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700042,0,128,0
43,2.944303310437e+08,2.944311969411e+08,8.658974539042e+02,48250,47740,43760,510,510,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700043,0,128,0
44,2.944312030248e+08,2.944320779983e+08,8.749734277725e+02,48220,47680,43754,540,540,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700044,0,128,0
45,2.944320850248e+08,2.944329479826e+08,8.629577521086e+02,48240,47692,43561,548,548,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700045,0,128,0
46,2.944329540298e+08,2.944338209998e+08,8.669700658321e+02,48266,47758,43684,508,508,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991935e+00,42340700046,0,128,0
47,2.944338270272e+08,2.944346979672e+08,8.709400506020e+02,48197,47654,43655,543,543,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700047,0,128,0
48,2.944347060365e+08,2.944355759897e+08,8.699532004595e+02,48232,47739,43742,493,493,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700048,0,128,0
49,2.944355830224e+08,2.944364419965e+08,8.589740902781e+02,48253,47729,43765,524,524,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700049,0,128,0
50,2.944364500192e+08,2.944373079657e+08,8.579465007186e+02,48239,47714,43618,525,525,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700050,0,128,0
51,2.944373160521e+08,2.944381819808e+08,8.659287306070e+02,48249,47710,43616,539,539,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700051,0,128,0
52,2.944381890665e+08,2.944390539900e+08,8.649234281778e+02,48254,47694,43755,560,560,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700052,0,128,0
53,2.944390610221e+08,2.944399239714e+08,8.629493424296e+02,48236,47742,43842,494,494,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700053,0,128,0
54,2.944399310199e+08,2.944407979866e+08,8.669667055011e+02,48241,47719,43757,522,522,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700054,0,128,0
55,2.944408040244e+08,2.944416719976e+08,8.679732156396e+02,48232,47679,43497,553,553,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700055,0,128,0
56,2.944416790215e+08,2.944425399892e+08,8.609676722288e+02,48222,47703,43867,519,519,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700056,0,128,0
57,2.944425470273e+08,2.944434119953e+08,8.649679850340e+02,48243,47716,43668,527,527,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700057,0,128,0
58,2.944434190583e+08,2.944442779994e+08,8.589411585331e+02,48273,47786,43716,487,487,0,1,e,T,2016,4,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700058,0,128,0
1,2.944442850325e+08,2.944451479439e+08,8.629114065170e+02,48218,47677,43637,541,541,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700001,0,128,0
2,2.944451560541e+08,2.944460209890e+08,8.649349339008e+02,48257,47727,43770,530,530,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700002,0,128,0
3,2.944460280537e+08,2.944468909933e+08,8.629396047592e+02,48249,47729,43820,520,520,0,2,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700003,0,128,0
4,2.944468980518e+08,2.944477629909e+08,8.649390558004e+02,48229,47661,43651,568,568,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700004,0,128,0
5,2.944477710332e+08,2.944486329879e+08,8.619546465874e+02,48241,47685,43678,556,556,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700005,0,128,0
6,2.944486400368e+08,2.944495049998e+08,8.649629760385e+02,48267,47743,43718,524,524,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700006,0,128,0
7,2.944495120242e+08,2.944503759803e+08,8.639561008215e+02,48231,47696,43791,535,535,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700007,0,128,0
8,2.944503820459e+08,2.944512529647e+08,8.709187333584e+02,48234,47690,43813,544,544,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340700008,0,128,0
9,2.944512600239e+08,2.944521219664e+08,8.619424945116e+02,48238,47699,43794,539,539,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800009,0,128,0
10,2.944521300212e+08,2.944529949853e+08,8.649641346931e+02,48264,47722,43776,542,542,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800010,0,128,0
11,2.944530000449e+08,2.944538579762e+08,8.579312607050e+02,48237,47691,43779,546,546,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800011,0,128,0
12,2.944538650371e+08,2.944547249745e+08,8.599374216795e+02,48257,47752,43733,505,505,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800012,0,128,0
13,2.944547330246e+08,2.944555909869e+08,8.579623047113e+02,48278,47706,43747,572,572,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800013,0,128,0
14,2.944555970336e+08,2.944564569807e+08,8.599471076727e+02,48261,47702,43699,559,559,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800014,0,128,0
15,2.944564630193e+08,2.944573259822e+08,8.629629424810e+02,48207,47675,43642,532,532,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800015,0,128,0
16,2.944573330278e+08,2.944581929677e+08,8.599399337173e+02,48246,47700,43766,546,546,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800016,0,128,0
17,2.944582000522e+08,2.944590659906e+08,8.659383293390e+02,48237,47692,43724,545,545,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800017,0,128,0
18,2.944590720366e+08,2.944599349607e+08,8.629241743088e+02,48219,47695,43766,524,524,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800018,0,128,0
19,2.944599430310e+08,2.944608099990e+08,8.669679811001e+02,48214,47701,43717,513,513,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800019,0,128,0
20,2.944608180466e+08,2.944616779882e+08,8.599415528774e+02,48253,47756,43791,497,497,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800020,0,128,0
21,2.944616840204e+08,2.944625469945e+08,8.629740493298e+02,48257,47725,43789,532,532,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800021,0,128,0
22,2.944625540468e+08,2.944634189849e+08,8.649380606413e+02,48271,47737,43832,534,534,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800022,0,128,0
23,2.944634250395e+08,2.944642899721e+08,8.649325525761e+02,48264,47705,43707,559,559,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994226e+00,42340800023,0,128,0
24,2.944642950214e+08,2.944651639799e+08,8.689584797621e+02,48249,47705,43698,544,544,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800024,0,128,0
25,2.944651690330e+08,2.944660249975e+08,8.559644847512e+02,48257,47708,43730,549,549,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800025,0,128,0
26,2.944660320629e+08,2.944668979924e+08,8.659294864535e+02,48235,47720,43768,515,515,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800026,0,128,0
27,2.944669050352e+08,2.944677789963e+08,8.739611013532e+02,48204,47679,43729,525,525,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42340800027,0,128,0
28,2.944677860299e+08,2.944686509690e+08,8.649390882850e+02,48223,47734,43749,489,489,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991917e+00,42340800028,0,128,0
29,2.944686590334e+08,2.944695259695e+08,8.669360541105e+02,48200,47633,43577,567,567,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800029,0,128,0
30,2.944695350449e+08,2.944703989924e+08,8.639475109577e+02,48268,47734,43775,534,534,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800030,0,128,0
31,2.944704060748e+08,2.944712749932e+08,8.689183824658e+02,48247,47740,43844,507,507,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800031,0,128,0
32,2.944712820446e+08,2.944721509891e+08,8.689444782138e+02,48212,47663,43789,549,549,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800032,0,128,0
33,2.944721590372e+08,2.944730299284e+08,8.708912063241e+02,48245,47692,43924,553,553,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800033,0,128,0
34,2.944730360305e+08,2.944739139822e+08,8.779517223239e+02,48233,47722,43785,511,511,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800034,0,128,0
35,2.944739200423e+08,2.944747849928e+08,8.649505012035e+02,48235,47714,43788,521,521,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974596e+00,42340800035,0,128,0
36,2.944747920434e+08,2.944756579892e+08,8.659458416700e+02,48269,47706,43758,563,563,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800036,0,128,0
37,2.944756650220e+08,2.944765349713e+08,8.699492954016e+02,48214,47681,43699,533,533,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.770380e+00,42340800037,0,128,0
39,2.945056700278e+08,2.945065489921e+08,8.789643413424e+02,48212,47570,43697,642,642,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800039,0,128,0
40,2.945065550269e+08,2.945074359989e+08,8.809720264673e+02,48218,47644,43665,574,574,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997733e+00,42340800040,0,128,0
41,2.945074430680e+08,2.945083089568e+08,8.658888517618e+02,48248,47669,43659,579,579,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994233e+00,42340800041,0,128,0
42,2.945083150310e+08,2.945091889893e+08,8.739582770467e+02,48216,47663,43784,553,553,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800042,0,128,0
43,2.945091970573e+08,2.945100699890e+08,8.729317244887e+02,48234,47710,43696,524,524,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971396e+00,42340800043,0,128,0
44,2.945100770372e+08,2.945109529511e+08,8.759139399529e+02,48218,47681,43776,537,537,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42340800044,0,128,0
45,2.945109590410e+08,2.945118349967e+08,8.759557022452e+02,48188,47710,43870,478,478,0,1,e,T,2016,5,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990878e+00,42340800045,0,128,0
