#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943970800000e+08,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943979800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943988800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943997800000e+08,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.944006800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.944015200000e+08,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.944024200000e+08,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.944033200000e+08,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944041600000e+08,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944050600000e+08,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944059600000e+08,2.100000e+01,1.800000e+01,9.850000e+02,42340700011
2.944068000000e+08,2.100000e+01,1.800000e+01,9.850000e+02,42340700012
2.944077000000e+08,2.100000e+01,1.900000e+01,9.850000e+02,42340700013
2.944085400000e+08,2.100000e+01,1.900000e+01,9.850000e+02,42340700014
2.944093800000e+08,2.100000e+01,1.900000e+01,9.850000e+02,42340700015
2.944103400000e+08,2.100000e+01,2.000000e+01,9.850000e+02,42340700016
2.944111800000e+08,2.100000e+01,2.000000e+01,9.840000e+02,42340700017
2.944120800000e+08,2.100000e+01,2.000000e+01,9.840000e+02,42340700018
2.944129200000e+08,2.100000e+01,2.100000e+01,9.840000e+02,42340700019
2.944138200000e+08,2.100000e+01,2.000000e+01,9.840000e+02,42340700020
2.944146600000e+08,2.100000e+01,2.000000e+01,9.840000e+02,42340700021
2.944155600000e+08,2.100000e+01,1.900000e+01,9.830000e+02,42340700022
2.944164600000e+08,2.100000e+01,1.900000e+01,9.830000e+02,42340700023
2.944172400000e+08,2.100000e+01,1.900000e+01,9.830000e+02,42340700024
2.944181400000e+08,2.100000e+01,1.800000e+01,9.820000e+02,42340700025
2.944190400000e+08,2.100000e+01,1.600000e+01,9.820000e+02,42340700026
2.944198800000e+08,2.100000e+01,1.500000e+01,9.820000e+02,42340700027
2.944207800000e+08,2.100000e+01,1.600000e+01,9.820000e+02,42340700028
2.944216200000e+08,2.100000e+01,1.500000e+01,9.820000e+02,42340700029
2.944224600000e+08,2.100000e+01,1.400000e+01,9.820000e+02,42340700030
2.944233600000e+08,2.100000e+01,1.200000e+01,9.830000e+02,42340700031
2.944242600000e+08,2.100000e+01,1.300000e+01,9.830000e+02,42340700032
2.944251000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,42340700033
2.944260000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,42340700034
2.944268400000e+08,2.100000e+01,1.200000e+01,9.830000e+02,42340700035
2.944277400000e+08,2.100000e+01,1.200000e+01,9.820000e+02,42340700036
2.944286400000e+08,2.100000e+01,1.200000e+01,9.820000e+02,42340700037
2.944294800000e+08,2.100000e+01,1.200000e+01,9.820000e+02,42340700038
2.944303800000e+08,2.100000e+01,1.200000e+01,9.820000e+02,42340700039
2.944312800000e+08,2.100000e+01,1.200000e+01,9.820000e+02,42340700040
2.944321200000e+08,2.100000e+01,1.200000e+01,9.820000e+02,42340700041
2.944330200000e+08,2.000000e+01,1.200000e+01,9.820000e+02,42340700042
2.944338600000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700043
2.944347600000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700044
2.944356600000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700045
2.944365000000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700046
2.944373400000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700047
2.944381800000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700048
2.944391400000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700049
2.944399800000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700050
2.944408800000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700051
2.944417200000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700052
2.944426200000e+08,2.000000e+01,1.200000e+01,9.810000e+02,42340700053
2.944434600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,42340700054
2.944443600000e+08,2.000000e+01,1.100000e+01,9.810000e+02,42340700055
2.944452000000e+08,2.000000e+01,1.100000e+01,9.810000e+02,42340700056
2.944461000000e+08,2.000000e+01,1.100000e+01,9.810000e+02,42340700057
2.944469400000e+08,2.000000e+01,1.100000e+01,9.810000e+02,42340700058
2.944478400000e+08,2.000000e+01,1.100000e+01,9.810000e+02,42340700001
2.944487400000e+08,2.000000e+01,1.100000e+01,9.820000e+02,42340700002
2.944495800000e+08,2.000000e+01,1.100000e+01,9.810000e+02,42340700003
2.944504200000e+08,2.000000e+01,1.000000e+01,9.810000e+02,42340700004
2.944513200000e+08,2.000000e+01,9.000000e+00,9.810000e+02,42340700005
2.944522200000e+08,2.000000e+01,9.000000e+00,9.810000e+02,42340700006
2.944530600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42340700007
2.944539600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42340700008
2.944547400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42340800009
2.944557000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42340800010
2.944565400000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42340800011
2.944574400000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42340800012
2.944582800000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42340800013
2.944591800000e+08,2.000000e+01,7.000000e+00,9.810000e+02,42340800014
2.944600200000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42340800015
2.944608600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42340800016
2.944617600000e+08,2.000000e+01,8.000000e+00,9.800000e+02,42340800017
2.944626600000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42340800018
2.944635000000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42340800019
2.944643400000e+08,2.000000e+01,7.000000e+00,9.800000e+02,42340800020
2.944652400000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800021
2.944660800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800022
2.944669800000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800023
2.944678200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800024
2.944687200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800025
2.944696200000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800026
2.944704600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800027
2.944713600000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800028
2.944722000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800029
2.944731000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,42340800030
2.944739400000e+08,1.900000e+01,7.000000e+00,9.810000e+02,42340800031
2.944748400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42340800032
2.944756800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42340800033
2.944765800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42340800034
2.944774800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42340800035
2.944783200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42340800036
2.944792200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42340800037
2.945092200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42340800039
2.945101200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42340800040
2.945109600000e+08,1.900000e+01,1.500000e+01,9.830000e+02,42340800041
2.945118600000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42340800042
2.945127600000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42340800043
2.945136600000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42340800044
2.945145000000e+08,1.900000e+01,1.400000e+01,9.830000e+02,42340800045
2.945154000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42340800046
2.945163000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42340800047
2.945171400000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42340800048
2.945180400000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42340800049
2.945189400000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42340800050
2.945198400000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42340800051
2.945206800000e+08,1.900000e+01,1.200000e+01,9.820000e+02,42340800052
2.945215800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42340800053
2.945224800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,42340800054
2.945233800000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800055
2.945242200000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800056
2.945251200000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800057
2.945260200000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800058
2.945269200000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800059
2.945277600000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800060
2.945286600000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800061
2.945295600000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800062
2.945304600000e+08,1.900000e+01,1.100000e+01,9.830000e+02,42340800063
2.945313600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42340800064
