#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943935420000e+08,2.943936030000e+08,5.268853e+01,9.293795e-01,4.840984e+01,8.908445e-01,9.187928e-01,4.818182e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943936030000e+08,2.943936640000e+08,5.386885e+01,9.397318e-01,4.931147e+01,8.991023e-01,9.153987e-01,4.854673e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943936640000e+08,2.943937250000e+08,5.400000e+01,9.408751e-01,4.944262e+01,9.002970e-01,9.156041e-01,4.843426e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943937250000e+08,2.943937860000e+08,5.373771e+01,9.385872e-01,4.904918e+01,8.967078e-01,9.127517e-01,4.928905e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943937860000e+08,2.943938470000e+08,5.396721e+01,9.405894e-01,4.952459e+01,9.010430e-01,9.176793e-01,4.790382e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943938470000e+08,2.943939080000e+08,5.349180e+01,9.364373e-01,4.924590e+01,8.985042e-01,9.206252e-01,4.732321e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943939080000e+08,2.943939690000e+08,5.447541e+01,9.450077e-01,4.967213e+01,9.023842e-01,9.118267e-01,4.918805e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943939690000e+08,2.943940300000e+08,5.408197e+01,9.415889e-01,4.955738e+01,9.013413e-01,9.163383e-01,4.820590e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943940300000e+08,2.943940910000e+08,5.575410e+01,9.560343e-01,5.139344e+01,9.178864e-01,9.217877e-01,4.604151e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943940910000e+08,2.943941520000e+08,5.378688e+01,9.390166e-01,4.901639e+01,8.964081e-01,9.113075e-01,4.963326e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943941520000e+08,2.943942130000e+08,5.288525e+01,9.311129e-01,4.818033e+01,8.887302e-01,9.110354e-01,5.012382e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943942130000e+08,2.943942740000e+08,5.488525e+01,9.485558e-01,5.014754e+01,9.066923e-01,9.136798e-01,4.853560e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943942740000e+08,2.943943350000e+08,5.349180e+01,9.364373e-01,4.908197e+01,8.970075e-01,9.175605e-01,4.814780e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943943350000e+08,2.943943960000e+08,5.354099e+01,9.368677e-01,4.878688e+01,8.943070e-01,9.112064e-01,4.977270e-03,2.100000e+01,1.500000e+01,9.860000e+02,42340700001
2.943944370000e+08,2.943944980000e+08,5.403279e+01,9.411607e-01,4.949180e+01,9.007447e-01,9.159588e-01,4.832708e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943944980000e+08,2.943945590000e+08,5.336066e+01,9.352887e-01,4.881967e+01,8.946075e-01,9.149001e-01,4.890754e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943945590000e+08,2.943946200000e+08,5.537705e+01,9.527961e-01,5.081967e+01,9.127482e-01,9.177028e-01,4.728395e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943946200000e+08,2.943946810000e+08,5.504918e+01,9.499714e-01,5.085246e+01,9.130427e-01,9.237642e-01,4.579518e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943946810000e+08,2.943947420000e+08,5.567213e+01,9.553313e-01,5.098361e+01,9.142192e-01,9.157833e-01,4.765535e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943947420000e+08,2.943948030000e+08,5.406557e+01,9.414461e-01,4.983607e+01,9.038721e-01,9.217708e-01,4.675959e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943948030000e+08,2.943948640000e+08,5.355738e+01,9.370111e-01,4.859016e+01,8.925021e-01,9.072543e-01,5.075008e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943948640000e+08,2.943949250000e+08,5.422951e+01,9.428724e-01,4.985246e+01,9.040207e-01,9.192865e-01,4.736044e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943949250000e+08,2.943949860000e+08,5.329508e+01,9.347138e-01,4.845901e+01,8.912969e-01,9.092587e-01,5.037764e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943949860000e+08,2.943950470000e+08,5.460656e+01,9.461445e-01,5.018033e+01,9.069886e-01,9.189433e-01,4.728806e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943950470000e+08,2.943951080000e+08,5.222951e+01,9.253224e-01,4.804918e+01,8.875198e-01,9.199623e-01,4.807389e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943951080000e+08,2.943951690000e+08,5.465574e+01,9.465705e-01,4.973771e+01,9.029796e-01,9.100180e-01,4.955872e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943951690000e+08,2.943952300000e+08,5.209836e+01,9.241599e-01,4.768853e+01,8.841828e-01,9.153556e-01,4.937614e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943952300000e+08,2.943952910000e+08,5.634426e+01,9.610809e-01,5.142623e+01,9.181791e-01,9.127146e-01,4.814471e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700002
2.943953250000e+08,2.943953860000e+08,5.563934e+01,9.550499e-01,5.088525e+01,9.133369e-01,9.145551e-01,4.798353e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943953860000e+08,2.943954470000e+08,5.337705e+01,9.354323e-01,4.895082e+01,8.958083e-01,9.170762e-01,4.832815e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943954470000e+08,2.943955080000e+08,5.611475e+01,9.591215e-01,5.177049e+01,9.212473e-01,9.225825e-01,4.567922e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943955080000e+08,2.943955690000e+08,5.470492e+01,9.469963e-01,4.972131e+01,9.028308e-01,9.089002e-01,4.981254e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943955690000e+08,2.943956300000e+08,5.360656e+01,9.374412e-01,4.901639e+01,8.964081e-01,9.143731e-01,4.893200e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943956300000e+08,2.943956910000e+08,5.462295e+01,9.462866e-01,5.014754e+01,9.066923e-01,9.180672e-01,4.751313e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943956910000e+08,2.943957520000e+08,5.380328e+01,9.391597e-01,4.922951e+01,8.983547e-01,9.149908e-01,4.868240e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943957520000e+08,2.943958130000e+08,5.386885e+01,9.397318e-01,4.985246e+01,9.040207e-01,9.254413e-01,4.582367e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943958130000e+08,2.943958740000e+08,5.411475e+01,9.418743e-01,4.957377e+01,9.014903e-01,9.160860e-01,4.825725e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943958740000e+08,2.943959350000e+08,5.427869e+01,9.432998e-01,5.032787e+01,9.083210e-01,9.272123e-01,4.514805e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943959350000e+08,2.943959960000e+08,5.472131e+01,9.471382e-01,4.968853e+01,9.025331e-01,9.080288e-01,5.001872e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943959960000e+08,2.943960570000e+08,5.452459e+01,9.454342e-01,5.044262e+01,9.093560e-01,9.251353e-01,4.563310e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943960570000e+08,2.943961180000e+08,5.500000e+01,9.495469e-01,5.085246e+01,9.130427e-01,9.245902e-01,4.558714e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943961180000e+08,2.943961790000e+08,5.472131e+01,9.471382e-01,5.036066e+01,9.086168e-01,9.203116e-01,4.687291e-03,2.100000e+01,1.600000e+01,9.860000e+02,42340700003
2.943962060000e+08,2.943962670000e+08,5.459016e+01,9.460025e-01,5.027869e+01,9.078771e-01,9.210210e-01,4.673781e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943962670000e+08,2.943963280000e+08,5.311475e+01,9.331311e-01,4.900000e+01,8.962582e-01,9.225309e-01,4.696586e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943963280000e+08,2.943963890000e+08,5.424590e+01,9.430149e-01,4.985246e+01,9.040207e-01,9.190088e-01,4.742752e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943963890000e+08,2.943964500000e+08,5.437705e+01,9.441541e-01,4.988525e+01,9.043180e-01,9.173952e-01,4.779782e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943964500000e+08,2.943965110000e+08,5.393443e+01,9.403036e-01,4.890164e+01,8.953581e-01,9.066869e-01,5.071098e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943965110000e+08,2.943965720000e+08,5.391803e+01,9.401607e-01,4.942623e+01,9.001478e-01,9.166920e-01,4.818625e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943965720000e+08,2.943966330000e+08,5.337705e+01,9.354323e-01,4.885246e+01,8.949078e-01,9.152334e-01,4.881306e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943966330000e+08,2.943966940000e+08,5.462295e+01,9.462866e-01,5.039344e+01,9.089125e-01,9.225690e-01,4.630248e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943966940000e+08,2.943967550000e+08,5.360656e+01,9.374412e-01,4.916393e+01,8.977562e-01,9.171254e-01,4.821156e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943967550000e+08,2.943968160000e+08,5.357377e+01,9.371545e-01,4.937705e+01,8.996999e-01,9.216647e-01,4.700286e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943968160000e+08,2.943968770000e+08,5.373771e+01,9.385872e-01,4.895082e+01,8.958083e-01,9.109213e-01,4.975342e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943968770000e+08,2.943969380000e+08,5.483607e+01,9.481307e-01,5.008197e+01,9.060992e-01,9.133034e-01,4.865309e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943969380000e+08,2.943969990000e+08,5.318033e+01,9.337069e-01,4.836066e+01,8.903919e-01,9.093711e-01,5.040382e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943969990000e+08,2.943970600000e+08,5.239344e+01,9.267734e-01,4.786885e+01,8.858529e-01,9.136420e-01,4.968620e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700004
2.943971000000e+08,2.943971610000e+08,5.370492e+01,9.383008e-01,4.913115e+01,8.974568e-01,9.148352e-01,4.876741e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943971610000e+08,2.943972220000e+08,5.416393e+01,9.423022e-01,4.939344e+01,8.998492e-01,9.119250e-01,4.930443e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943972220000e+08,2.943972830000e+08,5.418033e+01,9.424447e-01,4.952459e+01,9.010430e-01,9.140696e-01,4.875030e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943972830000e+08,2.943973440000e+08,5.562295e+01,9.549092e-01,5.104918e+01,9.148070e-01,9.177719e-01,4.716129e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943973440000e+08,2.943974050000e+08,5.454099e+01,9.455763e-01,5.001639e+01,9.055059e-01,9.170424e-01,4.781856e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943974050000e+08,2.943974660000e+08,5.570492e+01,9.556125e-01,5.055738e+01,9.103898e-01,9.075927e-01,4.968061e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943974660000e+08,2.943975270000e+08,5.349180e+01,9.364373e-01,4.921312e+01,8.982050e-01,9.200122e-01,4.748977e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943975270000e+08,2.943975880000e+08,5.452459e+01,9.454342e-01,5.037705e+01,9.087647e-01,9.239327e-01,4.596827e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943975880000e+08,2.943976490000e+08,5.540984e+01,9.530782e-01,5.103279e+01,9.146601e-01,9.210059e-01,4.639489e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943976490000e+08,2.943977100000e+08,5.549180e+01,9.537828e-01,5.113115e+01,9.155411e-01,9.214180e-01,4.624987e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943977100000e+08,2.943977710000e+08,5.388525e+01,9.398748e-01,4.942623e+01,9.001478e-01,9.172498e-01,4.805388e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943977710000e+08,2.943978320000e+08,5.563934e+01,9.550499e-01,5.134426e+01,9.174471e-01,9.228050e-01,4.581353e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943978320000e+08,2.943978930000e+08,5.385246e+01,9.395888e-01,4.919672e+01,8.980555e-01,9.135464e-01,4.903307e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943978930000e+08,2.943979540000e+08,5.465574e+01,9.465705e-01,5.016393e+01,9.068404e-01,9.178165e-01,4.756500e-03,2.100000e+01,1.700000e+01,9.870000e+02,42340700005
2.943979810000e+08,2.943980420000e+08,5.429508e+01,9.434423e-01,4.983607e+01,9.038721e-01,9.178744e-01,4.770740e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943980420000e+08,2.943981030000e+08,5.352459e+01,9.367242e-01,4.900000e+01,8.962582e-01,9.154671e-01,4.868472e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943981030000e+08,2.943981640000e+08,5.288525e+01,9.311129e-01,4.870492e+01,8.935555e-01,9.209548e-01,4.750341e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943981640000e+08,2.943982250000e+08,5.426229e+01,9.431574e-01,4.983607e+01,9.038721e-01,9.184290e-01,4.757477e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943982250000e+08,2.943982860000e+08,5.650820e+01,9.624780e-01,5.218033e+01,9.248866e-01,9.234117e-01,4.529584e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943982860000e+08,2.943983470000e+08,5.454099e+01,9.455763e-01,5.044262e+01,9.093560e-01,9.248572e-01,4.570405e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943983470000e+08,2.943984080000e+08,5.386885e+01,9.397318e-01,4.888525e+01,8.952081e-01,9.074863e-01,5.054628e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943984080000e+08,2.943984690000e+08,5.314754e+01,9.334191e-01,4.877049e+01,8.941567e-01,9.176434e-01,4.828137e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943984690000e+08,2.943985300000e+08,5.352459e+01,9.367242e-01,4.873771e+01,8.938561e-01,9.105666e-01,4.994179e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943985300000e+08,2.943985910000e+08,5.304918e+01,9.325549e-01,4.808197e+01,8.878226e-01,9.063659e-01,5.121116e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943985910000e+08,2.943986520000e+08,5.577049e+01,9.561749e-01,5.072131e+01,9.118645e-01,9.094650e-01,4.919648e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943986520000e+08,2.943987130000e+08,5.424590e+01,9.430149e-01,5.000000e+01,9.053575e-01,9.217286e-01,4.669331e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943987130000e+08,2.943987740000e+08,5.545901e+01,9.535010e-01,5.075410e+01,9.121592e-01,9.151641e-01,4.790584e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943987740000e+08,2.943988350000e+08,5.365574e+01,9.378712e-01,4.881967e+01,8.946075e-01,9.098686e-01,5.005580e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700006
2.943988680000e+08,2.943989290000e+08,5.326229e+01,9.344262e-01,4.880328e+01,8.944572e-01,9.162819e-01,4.859027e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943989290000e+08,2.943989900000e+08,5.591803e+01,9.574388e-01,5.086885e+01,9.131898e-01,9.097039e-01,4.907311e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943989900000e+08,2.943990510000e+08,5.408197e+01,9.415889e-01,4.932787e+01,8.992516e-01,9.120946e-01,4.929882e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943990510000e+08,2.943991120000e+08,5.285246e+01,9.308242e-01,4.829508e+01,8.897880e-01,9.137717e-01,4.943634e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943991120000e+08,2.943991730000e+08,5.372131e+01,9.384440e-01,4.883607e+01,8.947576e-01,9.090632e-01,5.022602e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943991730000e+08,2.943992340000e+08,5.432787e+01,9.437271e-01,4.952459e+01,9.010430e-01,9.115872e-01,4.931516e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943992340000e+08,2.943992950000e+08,5.408197e+01,9.415889e-01,4.972131e+01,9.028308e-01,9.193695e-01,4.740275e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943992950000e+08,2.943993560000e+08,5.491803e+01,9.488391e-01,5.044262e+01,9.093560e-01,9.185075e-01,4.726916e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943993560000e+08,2.943994170000e+08,5.447541e+01,9.450077e-01,4.939344e+01,8.998492e-01,9.067108e-01,5.045276e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943994170000e+08,2.943994780000e+08,5.480328e+01,9.478472e-01,5.027869e+01,9.078771e-01,9.174394e-01,4.760000e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943994780000e+08,2.943995390000e+08,5.475410e+01,9.474218e-01,4.990164e+01,9.044665e-01,9.113773e-01,4.917546e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943995390000e+08,2.943996000000e+08,5.503279e+01,9.498299e-01,5.081967e+01,9.127482e-01,9.234436e-01,4.589024e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943996000000e+08,2.943996610000e+08,5.470492e+01,9.469963e-01,4.975410e+01,9.031284e-01,9.094995e-01,4.966479e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943996610000e+08,2.943997220000e+08,5.355738e+01,9.370111e-01,4.909836e+01,8.971573e-01,9.167432e-01,4.833471e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700007
2.943997530000e+08,2.943998140000e+08,5.534426e+01,9.525141e-01,5.103279e+01,9.146601e-01,9.220971e-01,4.612791e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.943998140000e+08,2.943998750000e+08,5.545901e+01,9.535010e-01,5.111475e+01,9.153943e-01,9.216672e-01,4.619638e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.943998750000e+08,2.943999360000e+08,5.554099e+01,9.542054e-01,5.113115e+01,9.155411e-01,9.206021e-01,4.644818e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.943999360000e+08,2.943999970000e+08,5.662295e+01,9.634548e-01,5.209836e+01,9.241599e-01,9.200926e-01,4.613686e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.943999970000e+08,2.944000580000e+08,5.396721e+01,9.405894e-01,4.990164e+01,9.044665e-01,9.246659e-01,4.600006e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944000580000e+08,2.944001190000e+08,5.496721e+01,9.492638e-01,5.026229e+01,9.077290e-01,9.144050e-01,4.831442e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944001190000e+08,2.944001800000e+08,5.429508e+01,9.434423e-01,4.947541e+01,9.005955e-01,9.112319e-01,4.941944e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944001800000e+08,2.944002410000e+08,5.511475e+01,9.505370e-01,5.004918e+01,9.058026e-01,9.080904e-01,4.982486e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944002410000e+08,2.944003020000e+08,5.503279e+01,9.498299e-01,5.085246e+01,9.130427e-01,9.240393e-01,4.572609e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944003020000e+08,2.944003630000e+08,5.488525e+01,9.485558e-01,5.036066e+01,9.086168e-01,9.175627e-01,4.753210e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944003630000e+08,2.944004240000e+08,5.431147e+01,9.435847e-01,5.009836e+01,9.062476e-01,9.224268e-01,4.647410e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944004240000e+08,2.944004850000e+08,5.400000e+01,9.408751e-01,4.963934e+01,9.020864e-01,9.192471e-01,4.747155e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944004850000e+08,2.944005460000e+08,5.511475e+01,9.505370e-01,5.054099e+01,9.102421e-01,9.170137e-01,4.757647e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944005460000e+08,2.944006070000e+08,5.493443e+01,9.489807e-01,5.055738e+01,9.103898e-01,9.203223e-01,4.677902e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700008
2.944006250000e+08,2.944006860000e+08,5.614754e+01,9.594016e-01,5.155738e+01,9.193492e-01,9.182482e-01,4.681645e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944006860000e+08,2.944007470000e+08,5.609836e+01,9.589814e-01,5.165574e+01,9.202257e-01,9.208065e-01,4.616246e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944007470000e+08,2.944008080000e+08,5.519672e+01,9.512435e-01,5.091803e+01,9.136311e-01,9.224829e-01,4.608465e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944008080000e+08,2.944008690000e+08,5.429508e+01,9.434423e-01,5.000000e+01,9.053575e-01,9.208937e-01,4.689916e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944008690000e+08,2.944009300000e+08,5.404918e+01,9.413034e-01,4.977049e+01,9.032772e-01,9.208371e-01,4.702110e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944009300000e+08,2.944009910000e+08,5.370492e+01,9.383008e-01,4.939344e+01,8.998492e-01,9.197192e-01,4.747463e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944009910000e+08,2.944010520000e+08,5.452459e+01,9.454342e-01,5.019672e+01,9.071367e-01,9.206254e-01,4.687283e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944010520000e+08,2.944011130000e+08,5.380328e+01,9.391597e-01,4.939344e+01,8.998492e-01,9.180378e-01,4.788151e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944011130000e+08,2.944011740000e+08,5.483607e+01,9.481307e-01,5.014754e+01,9.066923e-01,9.144992e-01,4.834801e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944011740000e+08,2.944012350000e+08,5.413115e+01,9.420169e-01,5.008197e+01,9.060992e-01,9.251968e-01,4.578135e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944012350000e+08,2.944012960000e+08,5.288525e+01,9.311129e-01,4.818033e+01,8.887302e-01,9.110354e-01,5.012382e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944012960000e+08,2.944013570000e+08,5.578688e+01,9.563154e-01,5.139344e+01,9.178864e-01,9.212459e-01,4.617356e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944013570000e+08,2.944014180000e+08,5.532787e+01,9.523730e-01,5.032787e+01,9.083210e-01,9.096296e-01,4.935241e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944014180000e+08,2.944014790000e+08,5.262295e+01,9.288010e-01,4.822951e+01,8.891838e-01,9.165109e-01,4.882376e-03,2.100000e+01,1.700000e+01,9.860000e+02,42340700009
2.944015060000e+08,2.944015670000e+08,5.534426e+01,9.525141e-01,5.077049e+01,9.123065e-01,9.173578e-01,4.738808e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944015670000e+08,2.944016280000e+08,5.534426e+01,9.525141e-01,5.019672e+01,9.071367e-01,9.069905e-01,4.998777e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944016280000e+08,2.944016890000e+08,5.534426e+01,9.525141e-01,5.050820e+01,9.099468e-01,9.126185e-01,4.860190e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944016890000e+08,2.944017500000e+08,5.567213e+01,9.553313e-01,5.114754e+01,9.156879e-01,9.187279e-01,4.689001e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944017500000e+08,2.944018110000e+08,5.554099e+01,9.542054e-01,5.095082e+01,9.139252e-01,9.173554e-01,4.730472e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944018110000e+08,2.944018720000e+08,5.542623e+01,9.532191e-01,5.085246e+01,9.130427e-01,9.174801e-01,4.732114e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944018720000e+08,2.944019330000e+08,5.350820e+01,9.365808e-01,4.952459e+01,9.010430e-01,9.255515e-01,4.594659e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944019330000e+08,2.944019940000e+08,5.559016e+01,9.546278e-01,5.100000e+01,9.143662e-01,9.174285e-01,4.726474e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944019940000e+08,2.944020550000e+08,5.600000e+01,9.581403e-01,5.121312e+01,9.162747e-01,9.145199e-01,4.783769e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944020550000e+08,2.944021160000e+08,5.537705e+01,9.527961e-01,5.081967e+01,9.127482e-01,9.177028e-01,4.728395e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944021160000e+08,2.944021770000e+08,5.455738e+01,9.457183e-01,4.995082e+01,9.049121e-01,9.155649e-01,4.819638e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944021770000e+08,2.944022380000e+08,5.470492e+01,9.469963e-01,5.031147e+01,9.081730e-01,9.196883e-01,4.704696e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944022380000e+08,2.944022990000e+08,5.237705e+01,9.266284e-01,4.813115e+01,8.882765e-01,9.189358e-01,4.828604e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944022990000e+08,2.944023600000e+08,5.398361e+01,9.407322e-01,4.954099e+01,9.011921e-01,9.177042e-01,4.788994e-03,2.100000e+01,1.800000e+01,9.860000e+02,42340700010
2.944023800000e+08,2.944024410000e+08,5.404918e+01,9.413034e-01,4.980328e+01,9.035746e-01,9.214438e-01,4.685601e-03,2.100000e+01,1.800000e+01,9.850000e+02,42340700011
2.944024410000e+08,2.944025020000e+08,5.309836e+01,9.329871e-01,4.908197e+01,8.970075e-01,9.243594e-01,4.646142e-03,2.100000e+01,1.800000e+01,9.850000e+02,42340700011
2.944025020000e+08,2.944025630000e+08,5.493443e+01,9.489807e-01,5.090164e+01,9.134840e-01,9.265891e-01,4.505435e-03,2.100000e+01,1.800000e+01,9.850000e+02,42340700011
