#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417950230127e+08,3.417958209971e+08,7.979843965173e+02,48384,48374,44650,10,10,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.045057e+00,36395500001,0,0,0
2,3.417958260408e+08,3.417966199694e+08,7.939286461473e+02,48391,48367,44329,24,24,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.929559e+00,36395500002,0,0,0
3,3.417966250779e+08,3.417974179421e+08,7.928642190099e+02,48359,48338,44644,21,21,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.730480e+00,36395500003,0,0,0
4,3.417974230227e+08,3.417982129960e+08,7.899732761383e+02,48386,48379,44671,7,7,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.807839e+00,36395500004,0,0,0
5,3.417982180173e+08,3.417990009930e+08,7.829757799506e+02,48370,48361,44746,9,9,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.823981e+00,36395500005,0,0,0
6,3.417990060354e+08,3.417997949932e+08,7.889578374028e+02,48362,48340,44582,22,22,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.903797e+00,36395600006,0,0,0
7,3.417998000273e+08,3.418005879929e+08,7.879655750394e+02,48418,48403,44581,15,15,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.522184e+00,36395600007,0,0,0
8,3.418005930303e+08,3.418013769891e+08,7.839587967396e+02,48390,48372,44567,18,18,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.364331e+00,36395600008,0,0,0
9,3.418013820267e+08,3.418021639621e+08,7.819354296923e+02,48418,48400,44731,18,18,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.471264e+00,36395600009,0,0,0
10,3.418021690096e+08,3.418029619962e+08,7.929865344763e+02,48392,48381,44578,11,11,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.693957e+00,36395600010,0,0,0
11,3.418029670374e+08,3.418037519937e+08,7.849562585950e+02,48386,48373,44735,13,13,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.760813e+00,36395600011,0,0,0
12,3.418037570426e+08,3.418045469901e+08,7.899475370646e+02,48396,48376,44612,20,20,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.304676e+00,36395600012,0,0,0
13,3.418045520178e+08,3.418053499956e+08,7.979778472781e+02,48388,48367,44759,21,21,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.023779e+00,36395600013,0,0,0
14,3.418053550393e+08,3.418061509855e+08,7.959461277723e+02,48391,48374,44530,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.075286e+00,36395600014,0,0,0
15,3.418061560257e+08,3.418069479607e+08,7.919350083470e+02,48403,48391,44762,12,12,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.394702e+00,36395600015,0,0,0
16,3.418069540526e+08,3.418077439778e+08,7.899251603484e+02,48405,48382,44689,23,23,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.395701e+00,36395600016,0,0,0
17,3.418077490443e+08,3.418085369756e+08,7.879312480688e+02,48399,48389,44689,10,10,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.084917e+00,36395600017,0,0,0
18,3.418085420548e+08,3.418093249970e+08,7.829421833158e+02,48399,48388,44616,11,11,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.872448e+00,36395600018,0,0,0
19,3.418093300083e+08,3.418101239705e+08,7.939621953964e+02,48373,48359,44663,14,14,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.144654e+00,36395600019,0,0,0
20,3.418101290267e+08,3.418109179855e+08,7.889587984681e+02,48380,48353,44687,27,27,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.898736e+00,36395600020,0,0,0
21,3.418109230175e+08,3.418117139890e+08,7.909715247154e+02,48404,48392,44648,12,12,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.143940e+00,36395600021,0,0,0
22,3.418117190131e+08,3.418125079882e+08,7.889750845432e+02,48395,48374,44729,21,21,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.792406e+00,36395600022,0,0,0
23,3.418125130097e+08,3.418133009633e+08,7.879535965919e+02,48371,48348,44472,23,23,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.297847e+00,36395600023,0,0,0
24,3.418133060174e+08,3.418140959748e+08,7.899573803544e+02,48385,48368,44680,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.121367e+00,36395600024,0,0,0
25,3.418141010895e+08,3.418148919638e+08,7.908742727041e+02,48409,48393,44600,16,16,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.920455e+00,36395600025,0,0,0
26,3.418148970156e+08,3.418156899802e+08,7.929645628929e+02,48386,48367,44666,19,19,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.221659e+00,36395600026,0,0,0
27,3.418156950129e+08,3.418164919928e+08,7.969798285961e+02,48376,48359,44602,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.525063e+00,36395600027,0,0,0
28,3.418164970208e+08,3.418172839928e+08,7.869720432162e+02,48397,48381,44693,16,16,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.736042e+00,36395600028,0,0,0
32,3.418196740643e+08,3.418204669905e+08,7.929261844754e+02,48399,48387,44392,12,12,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.701514e+00,36395600032,0,0,0
33,3.418204720482e+08,3.418212599828e+08,7.879346303940e+02,48359,48343,44700,16,16,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.702153e+00,36395600033,0,0,0
42,3.418276390095e+08,3.418284259816e+08,7.869721410871e+02,48361,48344,44756,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.337562e+00,36395600042,0,0,0
43,3.418284310150e+08,3.418292209739e+08,7.899588947892e+02,48414,48405,44654,9,9,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.317316e+00,36395600043,0,0,0
44,3.418292260260e+08,3.418300189914e+08,7.929653784037e+02,48371,48360,44613,11,11,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.279596e+00,36395600044,0,0,0
45,3.418300240206e+08,3.418308109979e+08,7.869773638248e+02,48407,48393,44671,14,14,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.727158e+00,36395600045,0,0,0
46,3.418308160243e+08,3.418316059579e+08,7.899336371422e+02,48404,48388,44549,16,16,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.265487e+00,36395600046,0,0,0
47,3.418316110095e+08,3.418323909839e+08,7.799743886590e+02,48421,48406,44707,15,15,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.371317e+00,36395600047,0,0,0
48,3.418323960176e+08,3.418331759972e+08,7.799796482325e+02,48399,48379,44805,20,20,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.274009e+00,36395600048,0,0,0
59,3.418411090173e+08,3.418418969723e+08,7.879550270438e+02,48419,48402,44719,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.385299e+00,36395600059,0,0,0
60,3.418419020081e+08,3.418426929578e+08,7.909497166872e+02,48353,48336,44725,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.660355e+00,36395600060,0,0,0
61,3.418426990143e+08,3.418434929677e+08,7.939533914328e+02,48408,48400,44822,8,8,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.846541e+00,36395600061,0,0,0
62,3.418434980099e+08,3.418442879776e+08,7.899677659869e+02,48408,48395,44645,13,13,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.252842e+00,36395600062,0,0,0
63,3.418442930132e+08,3.418450889949e+08,7.959816967845e+02,48401,48388,44600,13,13,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.343788e+00,36395600063,0,0,0
64,3.418450940590e+08,3.418458899874e+08,7.959283918738e+02,48358,48341,44714,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.848180e+00,36395600064,0,0,0
71,3.418506610135e+08,3.418514499924e+08,7.889788300991e+02,48385,48365,44649,20,20,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.318985e+00,36395600071,0,0,0
72,3.418514550205e+08,3.418522429853e+08,7.879648476839e+02,48418,48400,44788,18,18,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.986060e+00,36395600072,0,0,0
73,3.418522480139e+08,3.418530419635e+08,7.939496198893e+02,48381,48364,44809,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.885534e+00,36395600073,0,0,0
74,3.418530470099e+08,3.418538389939e+08,7.919839763641e+02,48386,48367,44637,19,19,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.629260e+00,36395600074,0,0,0
75,3.418538440162e+08,3.418546329847e+08,7.889685683846e+02,48391,48373,44734,18,18,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.593677e+00,36395600075,0,0,0
76,3.418546380685e+08,3.418554249942e+08,7.869257505536e+02,48367,48348,44735,19,19,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.395938e+00,36395600076,0,0,0
77,3.418554300147e+08,3.418562299860e+08,7.999712696075e+02,48371,48354,44731,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.392010e+00,36395600077,0,0,0
78,3.418562350354e+08,3.418570279869e+08,7.929514599442e+02,48408,48395,44909,13,13,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.934512e+00,36395600078,0,0,0
79,3.418570320179e+08,3.418578259697e+08,7.939517779946e+02,48380,48359,44707,21,21,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.072956e+00,36395600079,0,0,0
80,3.418578310252e+08,3.418586319983e+08,8.009731366634e+02,48398,48388,44856,10,10,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.940150e+00,36395600080,0,0,0
81,3.418586370096e+08,3.418594289967e+08,7.919870216250e+02,48417,48398,44507,19,19,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.702396e+00,36395600081,0,0,0
82,3.418594340523e+08,3.418602259678e+08,7.919155303836e+02,48380,48369,44708,11,11,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.619169e+00,36395600082,0,0,0
83,3.418602310335e+08,3.418610199884e+08,7.889549059272e+02,48381,48368,44635,13,13,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.684810e+00,36395600083,0,0,0
84,3.418610260181e+08,3.418618119952e+08,7.859771732092e+02,48389,48376,44844,13,13,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.420585e+00,36395600084,0,0,0
85,3.418618170177e+08,3.418626139923e+08,7.969745988250e+02,48381,48363,44768,18,18,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.530078e+00,36395600085,0,0,0
86,3.418626190086e+08,3.418634169925e+08,7.979838311672e+02,48350,48333,44757,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.182730e+00,36395600086,0,0,0
87,3.418634220279e+08,3.418642169568e+08,7.949289317727e+02,48407,48391,44646,16,16,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.337939e+00,36395600087,0,0,0
88,3.418642210285e+08,3.418650169857e+08,7.959572569728e+02,48391,48373,44621,18,18,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.612296e+00,36395600088,0,0,0
89,3.418650220268e+08,3.418658219975e+08,7.999706383944e+02,48374,48360,44583,14,14,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,3.022472e+00,36395600089,0,0,0
90,3.418658271080e+08,3.418666239949e+08,7.968869379163e+02,48357,48340,44530,17,17,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,2.986216e+00,36395600090,0,0,0
96,3.418706310090e+08,3.418714319941e+08,8.009850935936e+02,48339,48325,44620,14,14,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,4.379051e+00,36395600096,0,0,0
97,3.418714370765e+08,3.418722319744e+08,7.948978747725e+02,48358,48344,44597,14,14,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.634422e+00,36395600097,0,0,0
98,3.418722370402e+08,3.418730319948e+08,7.949546029568e+02,48377,48355,44810,22,22,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.364324e+00,36395600098,0,0,0
99,3.418730370278e+08,3.418738269912e+08,7.899634535313e+02,48381,48362,44690,19,19,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,6.941846e+00,36395600099,0,0,0
105,3.418778400158e+08,3.418786419934e+08,8.019775813818e+02,48339,48323,44583,16,16,0,1,e,S,2017,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431610e+01,8.478200e+00,3.900000e+01,5.095892e+00,36395600105,0,0,0
