#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.106556010000e+08,4.106556620000e+08,1.822951e+01,5.466666e-01,1.603279e+01,5.126720e-01,2.114754e+00,4.295082e+00,4.901639e+00,3.032787e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.794964e-01,9.762581e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.108220e+01,1.249489e+01,1.221156e+01,62475200001
4.106556620000e+08,4.106557230000e+08,1.878688e+01,5.549610e-01,1.665574e+01,5.225369e-01,2.278688e+00,4.393443e+00,5.213115e+00,3.426229e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.865619e-01,9.367887e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.098101e+01,1.249508e+01,1.220562e+01,62475200001
4.106557230000e+08,4.106557840000e+08,1.806557e+01,5.442030e-01,1.603279e+01,5.126720e-01,1.836066e+00,4.327869e+00,4.901639e+00,3.590164e+00,1.180328e+00,1.967213e-01,0.000000e+00,8.874773e-01,9.519362e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.097638e+01,1.255257e+01,1.207137e+01,62475200001
4.106557840000e+08,4.106558450000e+08,1.750820e+01,5.357422e-01,1.577049e+01,5.084611e-01,2.229508e+00,4.327869e+00,4.459016e+00,3.180328e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.007491e-01,9.149209e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.103128e+01,1.271092e+01,1.215032e+01,62475200001
4.106558450000e+08,4.106559060000e+08,1.708197e+01,5.291808e-01,1.526229e+01,5.002015e-01,2.245902e+00,4.262295e+00,4.622951e+00,2.672131e+00,1.245902e+00,2.131148e-01,0.000000e+00,8.934741e-01,9.557289e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.100709e+01,1.241450e+01,1.237251e+01,62475200001
4.106559060000e+08,4.106559670000e+08,1.849180e+01,5.505854e-01,1.659016e+01,5.215073e-01,2.311476e+00,4.557377e+00,4.704918e+00,3.606557e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.971631e-01,9.043898e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.093843e+01,1.259249e+01,1.212610e+01,62475200001
4.106559670000e+08,4.106560280000e+08,1.863935e+01,5.527775e-01,1.672131e+01,5.235646e-01,2.180328e+00,4.524590e+00,5.147541e+00,3.590164e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.970976e-01,9.010570e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.108353e+01,1.256010e+01,1.214451e+01,62475200001
4.106560280000e+08,4.106560890000e+08,1.875410e+01,5.544766e-01,1.649180e+01,5.199590e-01,2.114754e+00,4.409836e+00,5.163934e+00,3.377049e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.793706e-01,9.629406e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.099662e+01,1.254136e+01,1.210786e+01,62475200001
4.106560890000e+08,4.106561500000e+08,1.821312e+01,5.464208e-01,1.631148e+01,5.171086e-01,2.180328e+00,4.639344e+00,4.655738e+00,3.360656e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.955895e-01,9.174228e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.105840e+01,1.228653e+01,1.239146e+01,62475200001
4.106561500000e+08,4.106562110000e+08,1.862295e+01,5.525344e-01,1.645902e+01,5.194420e-01,2.098361e+00,4.655738e+00,4.606557e+00,3.459016e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.838028e-01,9.507937e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.095697e+01,1.250069e+01,1.222939e+01,62475200001
4.106562110000e+08,4.106562720000e+08,1.742623e+01,5.344865e-01,1.563934e+01,5.063425e-01,2.049180e+00,4.426229e+00,4.901639e+00,2.885246e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.974600e-01,9.304381e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.106038e+01,1.264968e+01,1.194329e+01,62475200001
4.106562720000e+08,4.106563330000e+08,1.836065e+01,5.486295e-01,1.647541e+01,5.197006e-01,2.229508e+00,4.868853e+00,4.803279e+00,3.229508e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.973214e-01,9.069952e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.103005e+01,1.226349e+01,1.221024e+01,62475200001
4.106563330000e+08,4.106563940000e+08,1.824590e+01,5.469124e-01,1.668852e+01,5.230510e-01,2.245902e+00,4.491803e+00,4.836066e+00,3.606557e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.146451e-01,8.375158e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.102652e+01,1.242672e+01,1.225707e+01,62475200001
4.106563940000e+08,4.106564550000e+08,1.850820e+01,5.508294e-01,1.649180e+01,5.199590e-01,1.901639e+00,4.245902e+00,5.163934e+00,3.655738e+00,1.278689e+00,2.459016e-01,0.000000e+00,8.910540e-01,9.272794e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.103936e+01,1.255168e+01,1.214871e+01,62475200001
4.106564550000e+08,4.106565160000e+08,1.837705e+01,5.488744e-01,1.616393e+01,5.147645e-01,1.901639e+00,4.606557e+00,4.655738e+00,3.639344e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.795718e-01,9.720687e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.112383e+01,1.254970e+01,1.223662e+01,62475200001
4.106565160000e+08,4.106565770000e+08,1.765574e+01,5.379947e-01,1.588525e+01,5.103076e-01,2.098361e+00,4.311475e+00,4.688525e+00,3.409836e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.997214e-01,9.152721e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.113942e+01,1.247493e+01,1.239958e+01,62475200001
4.106565770000e+08,4.106566380000e+08,1.765574e+01,5.379947e-01,1.532787e+01,5.012749e-01,1.852459e+00,4.393443e+00,4.737705e+00,2.918033e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.681523e-01,1.030924e-02,1.643000e+01,8.960000e+00,1.019000e+03,1.097798e+01,1.256321e+01,1.218406e+01,62475200001
4.106566380000e+08,4.106566990000e+08,1.759016e+01,5.369948e-01,1.572131e+01,5.076677e-01,1.868852e+00,4.852459e+00,4.639344e+00,3.016393e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.937559e-01,9.407237e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.109155e+01,1.286372e+01,1.207163e+01,62475200001
4.106566990000e+08,4.106567600000e+08,1.788525e+01,5.414801e-01,1.568852e+01,5.071380e-01,1.950820e+00,4.262295e+00,4.557377e+00,3.377049e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.771769e-01,9.937366e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.116259e+01,1.255234e+01,1.207294e+01,62475200001
4.106567600000e+08,4.106568210000e+08,1.724590e+01,5.317140e-01,1.534426e+01,5.015429e-01,1.934426e+00,4.393443e+00,4.262295e+00,3.262295e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.897339e-01,9.657023e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.093622e+01,1.264594e+01,1.222670e+01,62475200001
4.106568210000e+08,4.106568820000e+08,1.793443e+01,5.422241e-01,1.600000e+01,5.121475e-01,2.147541e+00,4.065574e+00,4.704918e+00,3.590164e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.921390e-01,9.378641e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.097786e+01,1.262346e+01,1.208462e+01,62475200001
4.106568820000e+08,4.106569430000e+08,1.883607e+01,5.556870e-01,1.688525e+01,5.261248e-01,2.311476e+00,4.983606e+00,4.442623e+00,3.491803e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.964317e-01,8.989014e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.100000e+01,1.254427e+01,1.208466e+01,62475200001
4.106569430000e+08,4.106570040000e+08,1.781967e+01,5.404866e-01,1.575410e+01,5.081967e-01,1.803279e+00,4.655738e+00,4.918033e+00,3.016393e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.840846e-01,9.709629e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.105931e+01,1.250905e+01,1.203538e+01,62475200001
4.106570040000e+08,4.106570650000e+08,1.818033e+01,5.459287e-01,1.608197e+01,5.134577e-01,1.934426e+00,4.639344e+00,4.639344e+00,3.377049e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.845807e-01,9.594937e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.092508e+01,1.249063e+01,1.218094e+01,62475200001
4.106570650000e+08,4.106571260000e+08,1.719672e+01,5.309553e-01,1.521311e+01,4.993950e-01,2.327869e+00,4.032787e+00,4.311475e+00,3.016393e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.846521e-01,9.862872e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.091240e+01,1.249040e+01,1.239666e+01,62475200001
4.106571260000e+08,4.106571870000e+08,1.739344e+01,5.339835e-01,1.544262e+01,5.031478e-01,2.065574e+00,4.475410e+00,4.557377e+00,3.147541e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.878416e-01,9.687816e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.109968e+01,1.254003e+01,1.199988e+01,62475200001
4.106571870000e+08,4.106572480000e+08,1.777049e+01,5.397403e-01,1.585246e+01,5.097807e-01,2.032787e+00,4.557377e+00,4.327869e+00,3.426229e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.920664e-01,9.424585e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.106711e+01,1.245325e+01,1.209514e+01,62475200001
4.106572480000e+08,4.106573090000e+08,1.778688e+01,5.399892e-01,1.586885e+01,5.100442e-01,2.098361e+00,4.491803e+00,4.639344e+00,3.114754e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.921659e-01,9.416424e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.103543e+01,1.234959e+01,1.210279e+01,62475200001
4.106573090000e+08,4.106573700000e+08,1.840984e+01,5.493638e-01,1.654098e+01,5.207338e-01,2.245902e+00,4.803279e+00,4.852459e+00,3.327869e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.984862e-01,9.012150e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.096711e+01,1.239445e+01,1.209782e+01,62475200001
4.106573700000e+08,4.106574310000e+08,1.791803e+01,5.419762e-01,1.588525e+01,5.103076e-01,2.147541e+00,4.983606e+00,4.409836e+00,2.934426e+00,1.163934e+00,2.459016e-01,0.000000e+00,8.865508e-01,9.592735e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.098917e+01,1.262693e+01,1.228214e+01,62475200001
4.106574310000e+08,4.106574920000e+08,1.804918e+01,5.439560e-01,1.595082e+01,5.113598e-01,1.934426e+00,4.491803e+00,4.983606e+00,3.295082e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.837420e-01,9.660074e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.102189e+01,1.243699e+01,1.186167e+01,62475200001
4.106574920000e+08,4.106575530000e+08,1.754098e+01,5.362435e-01,1.567213e+01,5.068730e-01,2.098361e+00,4.245902e+00,4.278688e+00,3.491803e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.934579e-01,9.432041e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.099750e+01,1.265868e+01,1.216183e+01,62475200001
4.106575530000e+08,4.106576140000e+08,1.796721e+01,5.427195e-01,1.570492e+01,5.074028e-01,1.819672e+00,4.606557e+00,4.737705e+00,3.278688e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.740876e-01,1.002089e-02,1.643000e+01,8.960000e+00,1.019000e+03,1.103288e+01,1.229186e+01,1.234437e+01,62475200001
4.106576140000e+08,4.106576750000e+08,1.837705e+01,5.488744e-01,1.632787e+01,5.173683e-01,2.114754e+00,4.442623e+00,4.688525e+00,3.377049e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.884924e-01,9.401049e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.091497e+01,1.249327e+01,1.232369e+01,62475200001
4.106576750000e+08,4.106577360000e+08,1.814754e+01,5.454363e-01,1.634426e+01,5.176280e-01,2.000000e+00,4.606557e+00,5.131147e+00,3.213115e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.006323e-01,8.991301e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.102557e+01,1.238455e+01,1.231403e+01,62475200001
4.106577360000e+08,4.106577970000e+08,1.870492e+01,5.537490e-01,1.632787e+01,5.173683e-01,2.032787e+00,4.819672e+00,4.918033e+00,3.262295e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.729185e-01,9.860189e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.104960e+01,1.262108e+01,1.210904e+01,62475200001
4.106577970000e+08,4.106578580000e+08,1.888525e+01,5.564119e-01,1.686885e+01,5.258693e-01,2.573771e+00,5.000000e+00,4.803279e+00,3.213115e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.932292e-01,9.098745e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.092350e+01,1.260756e+01,1.225880e+01,62475200001
4.106578580000e+08,4.106579190000e+08,1.867213e+01,5.532635e-01,1.667213e+01,5.227941e-01,2.393443e+00,4.163934e+00,5.180328e+00,3.590164e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.928885e-01,9.163362e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.101357e+01,1.257000e+01,1.207876e+01,62475200001
4.106579190000e+08,4.106579800000e+08,1.872131e+01,5.539917e-01,1.654098e+01,5.207338e-01,2.229508e+00,4.672131e+00,4.950819e+00,3.426229e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.835377e-01,9.492317e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.107561e+01,1.263944e+01,1.223787e+01,62475200001
4.106579800000e+08,4.106580410000e+08,1.885246e+01,5.559287e-01,1.670492e+01,5.233079e-01,2.393443e+00,4.360656e+00,5.098361e+00,3.459016e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.860869e-01,9.368628e-03,1.643000e+01,8.960000e+00,1.019000e+03,1.103581e+01,1.246988e+01,1.211197e+01,62475200001
4.106580840000e+08,4.106581450000e+08,1.719672e+01,5.309553e-01,1.531148e+01,5.010068e-01,2.180328e+00,4.213115e+00,4.606557e+00,2.983607e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.903718e-01,9.646263e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.107345e+01,1.253180e+01,1.259219e+01,62475200002
4.106581450000e+08,4.106582060000e+08,1.831148e+01,5.478943e-01,1.595082e+01,5.113598e-01,1.688525e+00,4.491803e+00,5.081967e+00,3.229508e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.710833e-01,1.002670e-02,1.638000e+01,8.790000e+00,1.019000e+03,1.092898e+01,1.264635e+01,1.219857e+01,62475200002
4.106582060000e+08,4.106582670000e+08,1.795082e+01,5.424719e-01,1.614754e+01,5.145034e-01,2.278688e+00,4.278688e+00,4.918033e+00,3.409836e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.995434e-01,9.084336e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.106446e+01,1.261716e+01,1.212325e+01,62475200002
4.106582670000e+08,4.106583280000e+08,1.893443e+01,5.571359e-01,1.688525e+01,5.261248e-01,2.459016e+00,4.409836e+00,5.327869e+00,2.983607e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.917749e-01,9.141146e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.109242e+01,1.251825e+01,1.183232e+01,62475200002
4.106583280000e+08,4.106583890000e+08,1.788525e+01,5.414801e-01,1.611475e+01,5.139808e-01,2.311476e+00,4.803279e+00,4.688525e+00,3.049180e+00,1.114754e+00,1.475410e-01,0.000000e+00,9.010082e-01,9.041729e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.113804e+01,1.257345e+01,1.229115e+01,62475200002
4.106583890000e+08,4.106584500000e+08,1.824590e+01,5.469124e-01,1.663935e+01,5.222797e-01,2.114754e+00,4.606557e+00,4.983606e+00,3.311476e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.119497e-01,8.493825e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.108404e+01,1.233576e+01,1.221783e+01,62475200002
4.106584500000e+08,4.106585110000e+08,1.839344e+01,5.491192e-01,1.631148e+01,5.171086e-01,2.065574e+00,4.967213e+00,5.131147e+00,2.934426e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.868093e-01,9.458539e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.094151e+01,1.240021e+01,1.216402e+01,62475200002
4.106585110000e+08,4.106585720000e+08,1.819672e+01,5.461748e-01,1.608197e+01,5.134577e-01,1.901639e+00,4.590164e+00,5.098361e+00,2.721312e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.837838e-01,9.619333e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.094679e+01,1.251091e+01,1.226585e+01,62475200002
4.106585720000e+08,4.106586330000e+08,1.829508e+01,5.476490e-01,1.642623e+01,5.189243e-01,2.180328e+00,4.950819e+00,4.786885e+00,3.131148e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.978494e-01,9.065464e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.115479e+01,1.232764e+01,1.227954e+01,62475200002
4.106586330000e+08,4.106586940000e+08,1.800000e+01,5.432144e-01,1.585246e+01,5.097807e-01,2.229508e+00,4.196721e+00,4.672131e+00,3.262295e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.806922e-01,9.782398e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.100889e+01,1.243413e+01,1.231407e+01,62475200002
4.106586940000e+08,4.106587550000e+08,1.865574e+01,5.530206e-01,1.678688e+01,5.245901e-01,2.000000e+00,4.934426e+00,4.934426e+00,3.475410e+00,1.163934e+00,2.786885e-01,0.000000e+00,8.998243e-01,8.899979e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.098340e+01,1.248086e+01,1.220010e+01,62475200002
4.106587550000e+08,4.106588160000e+08,1.711475e+01,5.296884e-01,1.532787e+01,5.012749e-01,1.885246e+00,4.524590e+00,4.163934e+00,3.327869e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.955939e-01,9.463860e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.101637e+01,1.252996e+01,1.216588e+01,62475200002
4.106588160000e+08,4.106588770000e+08,1.827869e+01,5.474036e-01,1.644262e+01,5.191832e-01,2.491803e+00,4.213115e+00,4.786885e+00,3.524590e+00,1.229508e+00,1.967213e-01,0.000000e+00,8.995516e-01,9.002169e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.092133e+01,1.248126e+01,1.227179e+01,62475200002
4.106588770000e+08,4.106589380000e+08,1.849180e+01,5.505854e-01,1.662295e+01,5.220224e-01,2.180328e+00,4.901639e+00,4.737705e+00,3.131148e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.989362e-01,8.974449e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.108295e+01,1.246735e+01,1.212928e+01,62475200002
4.106589380000e+08,4.106589990000e+08,1.793443e+01,5.422241e-01,1.608197e+01,5.134577e-01,2.049180e+00,4.721312e+00,4.622951e+00,3.180328e+00,1.229508e+00,2.786885e-01,0.000000e+00,8.967093e-01,9.201270e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.101763e+01,1.256086e+01,1.228746e+01,62475200002
4.106589990000e+08,4.106590600000e+08,1.857377e+01,5.518044e-01,1.662295e+01,5.220224e-01,2.213115e+00,4.918033e+00,4.639344e+00,3.557377e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.949691e-01,9.108515e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.099850e+01,1.257505e+01,1.227741e+01,62475200002
4.106590600000e+08,4.106591210000e+08,1.854098e+01,5.513171e-01,1.663935e+01,5.222797e-01,2.377049e+00,4.573771e+00,4.836066e+00,3.409836e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.974359e-01,9.021278e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.105016e+01,1.245655e+01,1.238503e+01,62475200002
4.106591210000e+08,4.106591820000e+08,1.818033e+01,5.459287e-01,1.621312e+01,5.155470e-01,1.950820e+00,4.655738e+00,5.114754e+00,3.196721e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.917944e-01,9.328064e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.096794e+01,1.262316e+01,1.225703e+01,62475200002
4.106591820000e+08,4.106592430000e+08,1.821312e+01,5.464208e-01,1.611475e+01,5.139808e-01,1.983607e+00,4.754098e+00,4.868853e+00,3.229508e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.847885e-01,9.578791e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.111801e+01,1.261424e+01,1.202217e+01,62475200002
4.106592430000e+08,4.106593040000e+08,1.822951e+01,5.466666e-01,1.631148e+01,5.171086e-01,2.295082e+00,4.737705e+00,4.836066e+00,3.163934e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.947842e-01,9.201260e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.098604e+01,1.237558e+01,1.214493e+01,62475200002
4.106593040000e+08,4.106593650000e+08,1.883607e+01,5.556870e-01,1.698361e+01,5.276550e-01,2.163934e+00,4.606557e+00,5.426229e+00,3.131148e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.016536e-01,8.784946e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.119625e+01,1.253774e+01,1.215048e+01,62475200002
4.106593650000e+08,4.106594260000e+08,1.921312e+01,5.612211e-01,1.724590e+01,5.317140e-01,2.147541e+00,4.934426e+00,5.131147e+00,3.573771e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.976109e-01,8.855378e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.107452e+01,1.233564e+01,1.218147e+01,62475200002
4.106594260000e+08,4.106594870000e+08,1.826229e+01,5.471581e-01,1.618033e+01,5.150255e-01,1.836066e+00,4.573771e+00,4.672131e+00,3.655738e+00,1.196721e+00,2.459016e-01,0.000000e+00,8.859964e-01,9.522098e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.105461e+01,1.256029e+01,1.220446e+01,62475200002
4.106594870000e+08,4.106595480000e+08,1.873771e+01,5.542341e-01,1.636065e+01,5.178875e-01,2.180328e+00,4.737705e+00,4.655738e+00,3.426229e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.731409e-01,9.844188e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.107957e+01,1.258868e+01,1.218357e+01,62475200002
4.106595480000e+08,4.106596090000e+08,1.824590e+01,5.469124e-01,1.662295e+01,5.220224e-01,2.196721e+00,4.147541e+00,5.098361e+00,3.508197e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.110512e-01,8.532844e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.096046e+01,1.252513e+01,1.216539e+01,62475200002
4.106596090000e+08,4.106596700000e+08,1.808197e+01,5.444499e-01,1.626229e+01,5.163284e-01,2.163934e+00,4.672131e+00,5.000000e+00,2.918033e+00,1.245902e+00,2.622951e-01,0.000000e+00,8.993654e-01,9.058454e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.099426e+01,1.254445e+01,1.198417e+01,62475200002
4.106596700000e+08,4.106597310000e+08,1.839344e+01,5.491192e-01,1.655738e+01,5.209917e-01,1.967213e+00,4.737705e+00,5.311475e+00,3.114754e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.001783e-01,8.949121e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.090624e+01,1.250664e+01,1.221862e+01,62475200002
4.106597310000e+08,4.106597920000e+08,1.860656e+01,5.522912e-01,1.673771e+01,5.238212e-01,2.295082e+00,4.295082e+00,5.409836e+00,3.327869e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.995595e-01,8.922189e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.097198e+01,1.229599e+01,1.211871e+01,62475200002
4.106597920000e+08,4.106598530000e+08,1.875410e+01,5.544766e-01,1.663935e+01,5.222797e-01,2.442623e+00,4.639344e+00,4.934426e+00,3.311476e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.872378e-01,9.351661e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.091941e+01,1.240591e+01,1.227557e+01,62475200002
4.106598530000e+08,4.106599140000e+08,1.816393e+01,5.456825e-01,1.662295e+01,5.220224e-01,2.245902e+00,4.639344e+00,4.918033e+00,3.360656e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.151624e-01,8.370922e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.094744e+01,1.259536e+01,1.221883e+01,62475200002
4.106599140000e+08,4.106599750000e+08,1.785246e+01,5.409836e-01,1.568852e+01,5.071380e-01,2.163934e+00,4.557377e+00,4.688525e+00,3.032787e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.787879e-01,9.890110e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.104222e+01,1.240616e+01,1.215830e+01,62475200002
4.106599750000e+08,4.106600360000e+08,1.939344e+01,5.638487e-01,1.752459e+01,5.359929e-01,2.360656e+00,5.032787e+00,5.475410e+00,3.098361e+00,1.295082e+00,2.622951e-01,0.000000e+00,9.036348e-01,8.579542e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.105875e+01,1.252638e+01,1.233040e+01,62475200002
4.106600360000e+08,4.106600970000e+08,1.885246e+01,5.559287e-01,1.644262e+01,5.191832e-01,2.295082e+00,4.885246e+00,4.754098e+00,3.278688e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.721739e-01,9.846058e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.112612e+01,1.245612e+01,1.227138e+01,62475200002
4.106600970000e+08,4.106601580000e+08,1.770492e+01,5.387435e-01,1.600000e+01,5.121475e-01,1.770492e+00,4.524590e+00,4.868853e+00,3.262295e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.037037e-01,8.976478e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.092685e+01,1.260451e+01,1.225257e+01,62475200002
4.106601580000e+08,4.106602190000e+08,1.798361e+01,5.429671e-01,1.616393e+01,5.147645e-01,2.229508e+00,4.508197e+00,4.655738e+00,3.524590e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.988150e-01,9.105209e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.099928e+01,1.252587e+01,1.234958e+01,62475200002
4.106602190000e+08,4.106602800000e+08,1.759016e+01,5.369948e-01,1.573771e+01,5.079322e-01,1.836066e+00,4.377049e+00,4.688525e+00,3.245902e+00,1.344262e+00,2.459016e-01,0.000000e+00,8.946878e-01,9.370770e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.079344e+01,1.239676e+01,1.227469e+01,62475200002
4.106602800000e+08,4.106603410000e+08,1.781967e+01,5.404866e-01,1.585246e+01,5.097807e-01,2.344262e+00,4.475410e+00,4.737705e+00,2.885246e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.896044e-01,9.505164e-03,1.638000e+01,8.790000e+00,1.019000e+03,1.103351e+01,1.251448e+01,1.239659e+01,62475200002
