#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.106556016715e+08,4.106580829855e+08,2.481313938498e+03,45028,44991,40007,37,37,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200001,0,0,0
2,4.106580849450e+08,4.106605559600e+08,2.471014978409e+03,45052,45017,40225,35,35,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475200002,0,0,0
3,4.106605577494e+08,4.106630209533e+08,2.463203847289e+03,45056,45019,40196,37,37,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300003,0,0,0
4,4.106630233391e+08,4.106655129734e+08,2.489634270608e+03,45001,44969,40266,32,32,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300004,0,0,0
5,4.106655155868e+08,4.106679849841e+08,2.469397292137e+03,45055,45018,40058,37,37,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300005,0,0,0
6,4.106679872175e+08,4.106704698178e+08,2.482600286603e+03,45028,44984,40281,44,44,0,2,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300006,0,0,0
7,4.106704716847e+08,4.106729339930e+08,2.462308378458e+03,45065,45027,40252,38,38,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300007,0,0,0
8,4.106729358856e+08,4.106753746109e+08,2.438725346327e+03,45118,45070,40344,48,48,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300008,0,0,0
9,4.106753767249e+08,4.106778459996e+08,2.469274713695e+03,45052,45021,40121,31,31,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300009,0,0,0
10,4.106778479210e+08,4.106803119646e+08,2.464043614447e+03,45047,45001,40121,46,46,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300010,0,0,0
11,4.106803147293e+08,4.106827779253e+08,2.463196005702e+03,45055,45022,40120,33,33,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300011,0,0,0
12,4.106827802589e+08,4.106852639962e+08,2.483737266660e+03,45014,44971,40220,43,43,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300012,0,0,0
13,4.106852660721e+08,4.106877449842e+08,2.478912121892e+03,45035,44990,40081,45,45,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300013,0,0,0
14,4.106877468182e+08,4.106902358948e+08,2.489076618433e+03,45003,44964,40206,39,39,0,2,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300014,0,0,0
15,4.106902380124e+08,4.106927129807e+08,2.474968224347e+03,45043,44995,40187,48,48,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300015,0,0,0
16,4.106927148107e+08,4.106951808332e+08,2.466022553623e+03,45058,45016,40189,42,42,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300016,0,0,0
17,4.106951827868e+08,4.106976479917e+08,2.465204905689e+03,45052,45019,40398,33,33,0,2,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300017,0,0,0
18,4.106976503076e+08,4.107001149882e+08,2.464680585861e+03,45055,45009,40212,46,46,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300018,0,0,0
19,4.107001173693e+08,4.107025938864e+08,2.476517166555e+03,45041,45003,40355,38,38,0,2,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300019,0,0,0
20,4.107025961736e+08,4.107050589886e+08,2.462815012276e+03,45069,45026,40379,43,43,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300020,0,0,0
21,4.107050607212e+08,4.107075038150e+08,2.443093846440e+03,45109,45059,40315,50,50,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300021,0,0,0
22,4.107075057390e+08,4.107099669942e+08,2.461255140841e+03,45068,45029,39993,39,39,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300022,0,0,0
23,4.107099692635e+08,4.107124329543e+08,2.463690819442e+03,45072,45043,40083,29,29,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300023,0,0,0
24,4.107124346338e+08,4.107149029811e+08,2.468347330511e+03,45060,45001,40048,59,59,0,3,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300024,0,0,0
25,4.107149047957e+08,4.107173509167e+08,2.446120995283e+03,45093,45051,40217,42,42,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300025,0,0,0
26,4.107173532594e+08,4.107198159713e+08,2.462711927414e+03,45058,45018,40110,40,40,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300026,0,0,0
27,4.107198183426e+08,4.107223079981e+08,2.489655524254e+03,44999,44954,40099,45,45,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300027,0,0,0
28,4.107223104239e+08,4.107247848047e+08,2.474380772889e+03,45035,44987,40254,48,48,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300028,0,0,0
29,4.107247873976e+08,4.107272759574e+08,2.488559780955e+03,45017,44969,40089,48,48,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300029,0,0,0
30,4.107272780191e+08,4.107297449632e+08,2.466944029093e+03,45065,45030,40114,35,35,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300030,0,0,0
31,4.107297467325e+08,4.107322259139e+08,2.479181334496e+03,45018,44974,40054,44,44,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300031,0,0,0
32,4.107322286543e+08,4.107347069754e+08,2.478321086526e+03,45034,44982,40111,52,52,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300032,0,0,0
33,4.107347098093e+08,4.107371739010e+08,2.464091700852e+03,45057,45008,40200,49,49,0,2,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300033,0,0,0
34,4.107371762626e+08,4.107396589609e+08,2.482698301852e+03,45022,44975,40148,47,47,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300034,0,0,0
35,4.107396613847e+08,4.107419979230e+08,2.336538291395e+03,42419,42371,37776,48,48,0,1,e,C,2020,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300035,0,0,0
1,4.107420017607e+08,4.107444908208e+08,2.489060077608e+03,45014,44969,40150,45,45,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300001,0,0,0
2,4.107444928986e+08,4.107469919230e+08,2.499024460793e+03,44984,44950,39981,34,34,0,2,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475300002,0,0,0
3,4.107469944577e+08,4.107494799911e+08,2.485533435345e+03,45025,44978,40062,47,47,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400003,0,0,0
4,4.107494818210e+08,4.107520069795e+08,2.525158436060e+03,44944,44894,39988,50,50,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400004,0,0,0
5,4.107520087229e+08,4.107545359511e+08,2.527228167236e+03,44943,44908,39770,35,35,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400005,0,0,0
6,4.107545379444e+08,4.107570779948e+08,2.540050397635e+03,44903,44870,39676,33,33,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400006,0,0,0
7,4.107570802424e+08,4.107596339643e+08,2.553721878648e+03,44882,44834,39894,48,48,0,3,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400007,0,0,0
9,4.107596455397e+08,4.107621799849e+08,2.534445240915e+03,44907,44871,39749,36,36,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400009,0,0,0
10,4.107621823274e+08,4.107647289924e+08,2.546665037036e+03,44892,44846,39848,46,46,0,2,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400010,0,0,0
11,4.107647313134e+08,4.107672979983e+08,2.566684935391e+03,44859,44825,39832,34,34,0,2,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400011,0,0,0
12,4.107672998417e+08,4.107698548422e+08,2.555000515163e+03,44887,44826,39757,61,61,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400012,0,0,0
13,4.107698566832e+08,4.107724199452e+08,2.563261982441e+03,44868,44817,39587,51,51,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400013,0,0,0
14,4.107724217250e+08,4.107750329463e+08,2.611221248090e+03,44773,44726,39895,47,47,0,2,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400014,0,0,0
15,4.107750349391e+08,4.107776479600e+08,2.613020887196e+03,44773,44732,39488,41,41,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400015,0,0,0
16,4.107776496904e+08,4.107802709719e+08,2.621281538486e+03,44752,44704,39710,48,48,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400016,0,0,0
17,4.107802728836e+08,4.107828839580e+08,2.611074448049e+03,44768,44718,39638,50,50,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400017,0,0,0
18,4.107828863506e+08,4.107854829679e+08,2.596617234647e+03,44794,44747,39485,47,47,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400018,0,0,0
19,4.107854851524e+08,4.107880609683e+08,2.575815945923e+03,44832,44763,39876,69,69,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400019,0,0,0
20,4.107880632816e+08,4.107906239982e+08,2.560716589034e+03,44870,44828,39893,42,42,0,2,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400020,0,0,0
21,4.107906257720e+08,4.107931929932e+08,2.567221211255e+03,44857,44808,39599,49,49,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400021,0,0,0
22,4.107931949629e+08,4.107957579753e+08,2.563012386441e+03,44872,44833,39829,39,39,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400022,0,0,0
23,4.107957599264e+08,4.107983209832e+08,2.561056786478e+03,44866,44826,39767,40,40,0,2,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400023,0,0,0
24,4.107983230773e+08,4.108008639802e+08,2.540902852237e+03,44903,44865,39882,38,38,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400024,0,0,0
25,4.108008664188e+08,4.108034169867e+08,2.550567844212e+03,44894,44845,39957,49,49,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400025,0,0,0
26,4.108034188350e+08,4.108060109859e+08,2.592150878429e+03,44810,44769,39594,41,41,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400026,0,0,0
27,4.108060127116e+08,4.108085649356e+08,2.552224011302e+03,44892,44846,39741,46,46,0,2,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400027,0,0,0
28,4.108085667044e+08,4.108111408897e+08,2.574185264885e+03,44850,44800,39864,50,50,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400028,0,0,0
29,4.108111426752e+08,4.108137068810e+08,2.564205795288e+03,44849,44807,39659,42,42,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400029,0,0,0
30,4.108137095033e+08,4.108162909967e+08,2.581493436933e+03,44825,44782,39773,43,43,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400030,0,0,0
31,4.108162931179e+08,4.108188887582e+08,2.595640282571e+03,44800,44765,39717,35,35,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400031,0,0,0
32,4.108188911822e+08,4.108214509243e+08,2.559742115498e+03,44864,44829,39825,35,35,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400032,0,0,0
33,4.108214534802e+08,4.108240119424e+08,2.558462211311e+03,44875,44837,39641,38,38,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400033,0,0,0
34,4.108240138804e+08,4.108265999851e+08,2.586104703188e+03,44827,44778,39822,49,49,0,1,e,C,2020,1,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400034,0,0,0
